"Chart ID",Position,Artist,Featured,"Song Title"
,1,SHINee,,"1 of 1"
,2,INFINITE,,"The Eye"
,3,HEIZE,DEAN,"And July"
,4,2PM,,"Promise (I'll Be)"
,5,Beenzino,,"Time Travel"
,6,GOT7,,"Hard Carry"
,7,Babylon,"Lil Boi","Crush on you"
,8,"M (LEE MIN WOO)",,"Kiss It Away (Live)"
,9,Jun.K,,"THINK ABOUT YOU"
,10,HEIZE,DEAN,"Shut Up & Groove"
,11,Crush,"Han Sang Won",SKIP
,12,Sik-K,,Rendezvous
,13,Beenzino,,"Life In Color"
,14,EXO,,Lotto
,15,Beenzino,YDG,January
,16,Jun.K,,"Young Forever"
,17,"Jay Park",,Aquaman
,18,BEAST,,Ribbon
,19,JONGHYUN,,"She Is"
,20,"MONSTA X",,Fighter
