"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Super Freaky Girl"
,2,"Steve Lacy",,"Bad Habit"
,3,"Luude; Mattafix",,"Big City Life"
,4,"George Ezra",,"Green Green Grass"
,5,Beyoncé,,"BREAK MY SOUL"
,6,BLACKPINK,,"Pink Venom"
,7,"Harry Styles",,"As It Was"
,8,"LF SYSTEM",,"Afraid to Feel"
,9,"James Hype; Miggy Dela Rosa",,Ferrari
,10,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,11,OneRepublic,,"I Ain't Worried"
,12,"Elton John; Britney Spears",,"Hold Me Closer"
,13,"Harry Styles",,"Late Night Talking"
,14,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,15,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,16,Lizzo,,"About Damn Time"
,17,"Central Cee",,Doja
,18,Joji,,"Glimpse of Us"
,19,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,20,"Camila Cabello","Ed Sheeran","Bam Bam"
