"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noa Kirel; Ilan Peled",,"טרילילי טרללה"
,2,"Lola Indigo; TINI; Belinda",,"La Niña De La Escuela"
,3,PHELLY,,"Elefanter (Éléphants)"
,4,"Lola Indigo",,"KILLA (ring ring)"
,5,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,6,Mabel,,"Let Them Know"
,7,"Nick Bolt",,"Magia Negra"
,8,BTS,,Butter
,9,YUQI,,"Bonnie & Clyde"
,10,"JJ Lin",,"Like You Do"
,11,"Loren Gray",,"Piece Of Work"
,12,Gaustad,,Supersonic
,13,MishCatt,,"Breakup Rituals"
,14,"Amal Alili; RAMEEN; Narmeen",,Alive
,15,"Robin Packalen","Alex Mattson","Hard to Love"
,16,"Melanie C",,"Into You"
,17,Albina,,"La La Love"
,18,MARUV,,"Candy Shop"
,19,"Denis Klyaver",,"Тебя удача найдёт"
,20,"Lola Indigo; Guaynaa; Cauty",,CALLE
,21,Daya,,"The Difference"
,22,"Akcent; Olivia Addams",,"Heart Attack"
,23,Agnes,,"24 Hours"
,24,EVERGLOW,,FIRST
,25,Antonia,,"I Think I Love Him"
,26,Sia,,1+1
,27,Halflives,,Victim
,28,"Thomas Anders",,"Modern Talking (Connect the Nation)"
,29,"Blind Channel",,"Died Enough For You"
,30,"Senhit; Flo Rida",,Adrenalina
,31,Stefania,,"Last Dance"
,32,ENHYPEN,,Drunk-Dazed
,33,"Ani Lorak",,Napolovinu
,34,Narkis,,"הולכת איתך"
,35,SICKOTOY,MARUV,"Call 911"
,36,"Katy Perry",,Electric
,37,"Eleni Foureira",,"Dokimase Me"
,38,"Dua Lipa",,"Love Again"
,39,"Karolina Stanisławczyk",,Cliché
,40,Minelli,,Rampampam
