"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TV on the Radio",,"Happy Idiot"
,2,Mastodon,,"The Motherload"
,3,"WALK THE MOON",,"Shut Up and Dance"
,4,ÆGES,,Fault
,5,"Linkin Park","Daron Malakian",Rebellion
,6,"Foo Fighters",,"Something from Nothing"
,7,Volbeat,,"Doc Holliday"
,8,PVRIS,,"St. Patrick"
,9,"In This Moment",,"Sick Like Me"
,10,"Death from Above 1979",,"Trainwreck 1979"
,11,"Billy Talent",,"Kingdom of Zod"
,12,"The Pretty Reckless",,"Follow Me Down"
,13,"Jack White",,"Would You Fight For My Love?"
,14,"Royal Blood",,"Figure It Out"
,15,"✝✝✝ (Crosses)",,Telepathy
,16,"We Are The Ocean",,ARK
,17,"Broken Bells",,"After the Disco"
,18,Slipknot,,"The Devil In I"
,19,"Nothing More",,"Mr. MTV"
,20,"Arctic Monkeys",,"R U Mine?"
,21,U2,,"The Miracle (Of Joey Ramone)"
,22,Bush,,"The Only Way Out"
,23,"The Gaslight Anthem",,"1,000 Years"
,24,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,25,"Finch [US]",,"Two Guns to the Temple"
,26,TR/ST,,Capitol
,27,Chevelle,,"An Island"
,28,Interpol,,"All The Rage Back Home"
,29,"Linkin Park",,"Final Masquerade"
,30,Starset,,Carnivore
,31,"No Devotion",,Stay
,32,Chevelle,,"Hunter Eats Hunter"
,33,"Twin Atlantic",,"Heart and Soul"
,34,Jungle,,"Busy Earnin'"
,35,CHVRCHES,,"Under the Tide"
,36,"Smashing Pumpkins",,"Being Beige (World's On Fire)"
,37,Hozier,,"Take Me to Church"
,38,"Cold War Kids",,"All This Could Be Yours"
,39,Lights,,"Up We Go"
,40,KONGOS,,"I'm Only Joking"
