"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"Billie Eilish",,LUNCH
cluxoo,2,"Charli xcx",,"Von dutch"
cluxoo,3,Anitta,"Brray; Bad Gyal","Double Team"
cluxoo,4,"Billie Eilish",,CHIHIRO
cluxoo,5,"Zara Larsson",,Ammunition
cluxoo,6,"Sabrina Carpenter",,Espresso
cluxoo,7,Sia,,"I Forgive You"
cluxoo,8,"Chappell Roan",,"Good Luck, Babe!"
cluxoo,9,"Madison Beer",,"Make You Mine"
cluxoo,10,Tyla,,"Truth or Dare"
cluxoo,11,"Ravyn Lenae",,"Love Me Not"
cluxoo,12,"Peso Pluma; Anitta",,BELLAKEO
cluxoo,13,"Charli xcx",,360
cluxoo,14,"Shakira; Bizarrap",,"La Fuerte"
cluxoo,15,Sia,Labrinth,Incredible
cluxoo,16,"Olivia Rodrigo",,obsessed
cluxoo,17,"Dua Lipa",,"Training Season"
cluxoo,18,"Camila Cabello","Playboi Carti","I LUV IT"
cluxoo,19,"Shakira; Grupo Frontera",,"(Entre Paréntesis)"
cluxoo,20,Artemas,,"i like the way you kiss me"
cluxoo,21,"Amira Elfeky",,"Lonely Day - Spotify Singles"
cluxoo,22,"Tori Kelly",,"thing u do"
cluxoo,23,"DUDA BEAT",,"NA TUA CABEÇA"
cluxoo,24,Anitta,,Aceita
cluxoo,25,"Dua Lipa",,Illusion
cluxoo,26,"Ravyn Lenae",,"Love Is Blind"
cluxoo,27,"Tate McRae",,greedy
cluxoo,28,Chlöe,,"Boy Bye"
cluxoo,29,Beyoncé,,BODYGUARD
cluxoo,30,"Zara Larsson",,"You Love Who You Love"
cluxoo,31,Halle,,"In Your Hands"
cluxoo,32,"Beyoncé; Miley Cyrus",,"II MOST WANTED"
cluxoo,33,Hozier,,"Too Sweet"
cluxoo,34,Anitta,,"Mil Veces"
cluxoo,35,"Ariana Grande",,"we can't be friends (wait for your love)"
cluxoo,36,"Astrid S",,"First to Go"
cluxoo,37,"Shakira; Cardi B",,Puntería
cluxoo,38,"USHER; Burna Boy",,"Coming Home"
cluxoo,39,"Meghan Trainor",,"To The Moon"
cluxoo,40,"Sabrina Carpenter",,Feather
cluxoo,41,Amaarae,,"Angels In Tibet"
cluxoo,42,PRISCILLA,"Pabllo Vittar",10/10
cluxoo,43,Beyoncé,,"TEXAS HOLD 'EM"
cluxoo,44,"Millie Turner",,Venus
cluxoo,45,"Dua Lipa",,Houdini
cluxoo,46,"Ariana Grande",,"the boy is mine"
cluxoo,47,"Liana Flores",,Nightvisions
cluxoo,48,"Lainey Wilson",,"Wildflowers and Wild Horses"
cluxoo,49,"London Grammar",,"Kind Of Man"
cluxoo,50,SZA,,Snooze
