"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,2,GAYLE,,abcdefu
,3,"Tiësto; Ava Max",,"The Motto"
,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,5,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,6,"Fireboy DML; Ed Sheeran",,Peru
,7,"Jessica Darrow",,"Surface Pressure"
,8,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,9,"Ed Sheeran",,Shivers
,10,ACRAZE,Cherish,"Do It To It"
,11,Adele,,"Easy On Me"
,12,"Glass Animals",,"Heat Waves"
,13,"Justin Bieber",,"Ghost [DUPLICATE]"
,14,"The Weeknd",,Sacrifice
,15,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,16,"League Of Legends","Imagine Dragons; JID",Enemy
,17,"Taylor Swift",,"All Too Well (Taylor's Version)"
,18,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,19,Luude,"Colin Hay","Down Under"
,20,"Lil Nas X",,"THATS WHAT I WANT"
