"Chart ID",Position,Artist,Featured,"Song Title"
,1,YOASOBI,,"Taisho Romance"
,2,SEVENTEEN,,"Rock with you"
,3,LISA,,MONEY
,4,YOASOBI,,Sangenshoku
,5,Billlie,,"RING X RING"
,6,HWASA,,"I'm a B"
,7,T-ARA,,"TIKI TAKA"
,8,"THE BOYZ",,MAVERICK
,9,CL,,"Lover Like Me"
,10,EVERGLOW,,Pirate
,11,YOASOBI,,"Yoru ni Kakeru"
,12,"CHUNG HA",,"Killing Me"
,13,YOASOBI,,Gunjou
,14,ENHYPEN,,Tamed-Dashed
,15,YOASOBI,,Kaibutsu
,16,SUNMI,,"You Can't Sit With Us"
,17,SEVENTEEN,,Anyone
,18,YOASOBI,Midories,Tsubame
,19,IVE,,ELEVEN
,20,YOASOBI,,Loveletter
