"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"mad woman"
,2,"Taylor Swift",,"the 1"
,3,"Taylor Swift","Bon Iver",exile
,4,"Taylor Swift",,cardigan
,5,"Taylor Swift",,"the last great american dynasty"
,6,"Joel Corry",MNEK,"Head & Heart"
,7,"Lady Gaga; Ariana Grande",,"Rain On Me"
,8,"Selena Gomez",,Rare
,9,"Taylor Swift",,betty
,10,"Taylor Swift",,mirrorball
,11,"Trevor Daniel; Selena Gomez",,"Past Life"
,12,BLACKPINK,,"How You Like That"
,13,"Taylor Swift",,august
,14,"Taylor Swift",,"illicit affairs"
,15,"Taylor Swift",,"my tears ricochet"
,16,"Taylor Swift",,seven
,17,"Lady Gaga",,"Fun Tonight"
,18,"Little Mix",,Holiday
,19,"Selena Gomez",,"Lose You to Love Me"
,20,"Taylor Swift",,"this is me trying"
