"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yves Tumor",,Lifetime
,2,inabakumori,,Lagtrain
,3,"St. Vincent",,"Broken Man"
,4,"Allie X",,"Weird World"
,5,"Magdalena Bay",,"Mercurial World"
,6,"Allie X",,"Staying Power"
,7,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,8,"Jazmin Bean",,Terrified
,9,"Mannequin Pussy",,"OK? OK! OK? OK!"
,10,"PEOPLE 1",,"At Koenji"
,11,"Nadine Shah",,"Topless Mother"
,12,"Kenshi Yonezu",,"Shinigami (死神)"
,13,"Magdalena Bay",,Body
,14,"Neggy Gemmy","Sarah Bonito","Gemmy Juice"
,15,"Midnight Grand Orchestra",,"Midnight Mission"
,16,Hatchie,,"Giving the World Away"
,17,"Magdalena Bay",,"Dawning Of The Season"
,18,"Magdalena Bay",,Sky2Fall
,19,"Lexie Liu",,delulu
,20,"Ada Rook",,"5H4D0W H34R7Z"
