"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",Drake,"SICKO MODE"
,2,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
,3,"Ariana Grande",,"God is a woman"
,4,"Nina Nesbitt",,"Loyal to Me"
,5,Halsey,,"Without Me"
,6,"Ava Max",,"Sweet but Psycho"
,7,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,8,"Ariana Grande",,"thank u, next"
,9,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,10,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,11,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,12,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,13,"Charli XCX; Troye Sivan",,1999
,14,"Taylor Swift",,"I Did Something Bad"
,15,"Ariana Grande",,breathin
,16,"Sabrina Carpenter",,"Almost Love"
,17,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,18,"Post Malone; Swae Lee",,Sunflower
,19,"Sabrina Carpenter",,"Sue Me"
,20,"Little Mix","Nicki Minaj","Woman Like Me"
,21,"Panic! At The Disco",,"High Hopes"
,22,"Rita Ora",,"Let You Love Me"
,23,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,24,"Marshmello; Bastille",,Happier
,25,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,26,"Shawn Mendes",,"Lost In Japan"
,27,Pitbull,"Theron Theron","Free Free Free"
,28,"Lil Wayne",,Uproar
,29,"Charlie Puth",,"The Way I Am"
,30,"Maroon 5","Cardi B","Girls Like You"
,31,Netta,,Toy
,32,"5 Seconds of Summer",,Youngblood
,33,"Madison Beer",Offset,"Hurts Like Hell"
,34,"Bad Bunny",Drake,MIA
,35,"Post Malone",,"Better Now"
,36,"Khalid; Normani",,"Love Lies"
,37,"benny blanco; Halsey; Khalid",,Eastside
,38,"Juice WRLD",,"Lucid Dreams"
,39,"Dan + Shay",,Tequila
,40,"Dynoro; Gigi D'Agostino",,"In My Mind"
,41,"Calvin Harris; Sam Smith",,Promises
,42,"Max Frost",,"Good Morning"
,43,"Calvin Harris; Dua Lipa",,"One Kiss"
,44,"Kodak Black","Travis Scott; Offset",ZEZE
,45,Bazzi,"Camila Cabello",Beautiful
,46,"Lil Baby; Gunna",,"Drip Too Hard"
,47,"Sheck Wes",,"Mo Bamba"
,48,"Social House","Lil Yachty","Magic in the Hamptons"
,49,NF,,Lie
,50,"Zara Larsson",,"Ruin My Life"
