"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Magdalena Bay",,"Secrets (Your Fire)"
,2,"Tears for Fears",,"No Small Thing"
,3,"Aly & AJ",,"Pretty Places"
,4,"Kacey Musgraves",,"cherry blossom"
,5,MUNA,"Phoebe Bridgers","Silk Chiffon"
,6,"Laura Mvula",,"Got Me"
,7,Yola,,Starlight
,8,MARINA,,"Ancient Dreams In A Modern Land"
,9,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,10,"Wolf Alice",,"Delicious Things"
,11,"Sufjan Stevens; Angelo De Augustine",,"Back to Oz"
,12,"Honest Men",,"Blurry Eyes"
,13,"Lord Huron",,"Mine Forever"
,14,Mitski,,"The Only Heartbreaker"
,15,"Mickey Guyton",,"Remember Her Name"
,16,"Royal Blood",,Oblivion
,17,"Tori Amos",,"Speaking With Trees"
,18,"The Killers",,"Quiet Town"
,19,Muse,,"Won't Stand Down"
,20,"Wolf Alice",,Smile
,21,"Tears for Fears",,"The Tipping Point"
,22,CHVRCHES,,"Good Girls"
,23,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,24,Coldplay,,"People of the Pride"
,25,"Tori Amos",,Spies
,26,Evanescence,,"Better Without You"
,27,Dayglow,,"Crying On the Dancefloor"
,28,Shinedown,,"Planet Zero"
,29,"Gang of Youths",,"the angel of 8th ave."
,30,"Tom Morello","Manchester Orchestra","The Lost Cause"
,31,"Duran Duran",,ANNIVERSARY
,32,"Wolf Alice",,"Lipstick on the Glass"
,33,"Avril Lavigne",,"Bite Me"
,34,DREAMERS,"Big Boi; UPSAHL; All Time Low","Palm Reader (All Time Low Remix)"
,35,"The Killers",,"West Hills"
,36,Halsey,,"I am not a woman, I'm a god"
,37,"Kylie Minogue",,"Dance Floor Darling"
,38,Foals,,"Wake Me Up"
,39,"Fontaines D.C.",,"A Hero's Death"
,40,"Porter Robinson",,"Look At The Sky"
,41,"Laura Mvula",,Remedy
,42,"Jessie Ware",,"Remember Where You Are"
,43,CHVRCHES,"Robert Smith","How Not To Drown"
,44,"Wolf Alice",,"How Can I Make It OK?"
,45,"Royal Blood",,Typhoons
