"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Veronicas",,"On Your Side"
,2,"Calvin Harris",,"My Way"
,3,"Tove Lo",,"True Disaster"
,4,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,5,"Meghan Trainor","Yo Gotti",Better
,6,Anne-Marie,,Alarm
,7,Juanes,,Fuego
,8,Rihanna,,"Love on the Brain"
,9,"Tove Lo",,"Cool Girl"
,10,Adele,,"Water Under the Bridge"
,11,"Maren Morris",,"80s Mercedes"
,12,"James Arthur",,"Say You Won't Let Go"
,13,"Vanessa Gonzalez",,"No Iré Corriendo"
,14,MØ,,Drum
,15,Sia,"Kendrick Lamar","The Greatest"
,16,"The Chainsmokers",Halsey,Closer
,17,"Calum Scott",,"Dancing On My Own"
,18,"Alessia Cara",,Seventeen
,19,"The Weeknd","Daft Punk","I Feel It Coming"
,20,"Kany García","Abel Pintos",Aquí
,21,"Paulina Rubio",,"Me Quema"
,22,"Little Mix",,Touch
,23,"Charlie Puth",,Dangerously
,24,Alkilados,,"Me gusta"
,25,"Jonas Blue",RAYE,"By Your Side"
