"Chart ID",Position,Artist,Featured,"Song Title"
09192020-commas,1,"Phoebe Bridgers",,"Garden Song"
09192020-commas,2,"Yung Jake","Charlie Heat",Both
09192020-commas,3,Beulahbelle,,"Being You"
09192020-commas,4,"illuminati hotties",,WATTBL
09192020-commas,5,JPEGMAFIA,"Helena Deland","Free The Frail"
09192020-commas,6,"illuminati hotties",,"superiority complex (big noise)"
09192020-commas,7,"illuminati hotties",,"free dumb"
09192020-commas,8,"illuminati hotties",,"will i get cancelled if i write a song called, ""if you were a man you'd be so cancelled"""
09192020-commas,9,"Phoebe Bridgers",,"Savior Complex"
09192020-commas,10,"Amir Obe",,"The Only"
09192020-commas,11,Aminé,,Burden
09192020-commas,12,"Future; Lil Uzi Vert",,"Over Your Head"
09192020-commas,13,Tanukichan,,"Hunned Bandz"
09192020-commas,14,"illuminati hotties",,content//bedtime
09192020-commas,15,"Yung Jake",,Datamosh
09192020-commas,16,BENEE,,Snail
09192020-commas,17,"Phoebe Ryan",,Exist
09192020-commas,18,"Phoebe Bridgers",,Kyoto
09192020-commas,19,p4rkr,,"i dont want that many friends in the first place"
09192020-commas,20,"illuminati hotties",,melatonezone
09192020-commas,21,"Phoebe Bridgers",,ICU
09192020-commas,22,"FKA twigs",,"In Time"
09192020-commas,23,"Juice WRLD; The Weeknd",,Smile
09192020-commas,24,"Rico Nasty",,IPHONE
09192020-commas,25,"Kero Kero Bonito",,Lipslap
