"Chart ID",Position,Artist,Featured,"Song Title"
,1,Floods,,"Chasing Lines"
,2,mxmtoon,,"fever dream"
,3,NYA,,Adios
,4,"Mavi Phoenix",,Aventura
,5,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,6,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,7,"Bea Pelea","La Favi","La Gasolina"
,8,Poppy,,"Anything Like Me"
,9,Eva,Lartiste,"On Fleek"
,10,Austra,,"Risk It"
,11,Heav'n,,"See the Light"
,12,QUIX,"Sanna Martinez","Guiding Light"
,13,Circ,,"Destroy She Said"
,14,XYLØ,,"Tears & Tantrums"
,15,Freeloader,,"Come Dance With Me"
,16,"Mimi Mercedez",,Gerila
,17,"Black Eyed Peas",,"Imma Be"
,18,"Alexandra Stan",,"Mr. Saxobeat"
,19,Fazerdaze,,"Lucky Girl"
,20,M-Shape,,"Cloudless Sky"
,21,Hannah,,Blinded
,22,"MC Hammer",,"Pumps and A Bump"
,23,Dina,,"Bli Hos Meg"
,24,"Art of Trance","Caroline Lavelle",Breathe
,25,"Oscar de La Fuente",,"The Sun Is Out"
,26,Sylver,,"Turn The Tide"
,27,"Ian Van Dahl",Marsha,"Castles in the Sky"
,28,"Digital Underground",,"The Humpty Dance"
,29,Rollergirl,,"Dear Jessie"
,30,Vilsy,,"Verano (Quiero Fiesta)"
,31,SVEA,,Selfish
,32,"Ships in the Night",,"Lost Times"
,33,"George Acosta","Sarah Simon",Emotions
,34,Kosheen,,"Hide U"
,35,"Andre Visior",,"Island of Dreams"
,36,"Juice WRLD",,Robbery
,37,"Hannah Diamond",,"Concrete Angel"
,38,"BETWEEN FRIENDS",,affection
,39,Manyou,,"Take Me Home"
,40,Diamond,,Reason
