"Chart ID",Position,Artist,Featured,"Song Title"
,1,Silverchair,,"Miss You Love"
,2,blink-182,,"All the Small Things"
,3,"Jessica Simpson",,"I Wanna Love You Forever"
,4,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,5,*NSYNC,,"Bye Bye Bye"
,6,"Christina Aguilera",,"What a Girl Wants"
,7,"Mandy Moore",,Candy
,8,"Destiny's Child",,"Say My Name"
,9,Shakira,,"Ojos Así"
,10,"Red Hot Chili Peppers",,Otherside
,11,"Sandy & Junior",,Imortal
,12,Five,,"Keep On Movin'"
,13,"Foo Fighters",,"Learn to Fly"
,14,"Britney Spears",,"From the Bottom of My Broken Heart"
,15,"No Doubt",,Ex-Girlfriend
,16,"Enrique Iglesias",,"Rhythm Divine"
,17,"Savage Garden",,"I Knew I Loved You"
,18,"Faith Hill",,Breathe
,19,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,20,"Jennifer Lopez","Big Pun; Fat Joe","Feelin' So Good"
