"Chart ID",Position,Artist,Featured,"Song Title"
06082019-commas,1,"Denzel Curry",,RICKY
06082019-commas,2,"Trippie Redd",,"Under Enemy Arms"
06082019-commas,3,Flume,"Reo Cragun",Friends
06082019-commas,4,"The Runaways",,"Cherry Bomb"
06082019-commas,5,"King Princess",,"Cheap Queen"
06082019-commas,6,24kGoldn,,Valentino
06082019-commas,7,"illuminati hotties",,"Pressed 2 Death"
06082019-commas,8,IDLES,,"Mercedes Marxist"
06082019-commas,9,"Injury Reserve","Cakes da Killa","What's Goodie"
06082019-commas,10,"Faye Webster",,"Room Temperature"
06082019-commas,11,"Tyler, The Creator","A$AP Rocky","Who Dat Boy"
06082019-commas,12,"Katy Perry",,"Never Really Over"
06082019-commas,13,"illuminati hotties",,"(You're Better) Than Ever"
06082019-commas,14,"Denzel Curry",,SPEEDBOAT
06082019-commas,15,Noname,"Smino; Saba",Ace
06082019-commas,16,"illuminati hotties",,"Shape Of My Hands"
06082019-commas,17,"Cherry Glazerr","Delicate Steve","That's Not My Real Life"
06082019-commas,18,"Carly Rae Jepsen",,"Want You In My Room"
06082019-commas,19,"Tyler, The Creator",,"WHAT'S GOOD"
06082019-commas,20,"Young Nudy; Pi'erre Bourne",,"Sunflower Seeds"
06082019-commas,21,"Phoebe Ryan",,"A Thousand Ways"
06082019-commas,22,"Injury Reserve",,"Girl With The Gold Wrist"
06082019-commas,23,DaBaby,,Suge
06082019-commas,24,Future,,Extra
06082019-commas,25,"Duwap Kaine",,Flyin'
