"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Roddy Ricch",,"The Box"
,3,"SAINt JHN",,"Roses (Imanbek Remix)"
,4,"Maren Morris",,"The Bones"
,5,"Ariana Grande; Justin Bieber",,"Stuck with U"
,6,"Doja Cat","Nicki Minaj","Say So (Remix)"
,7,"Harry Styles",,"Adore You"
,8,Future,Drake,"Life Is Good"
,9,"Chris Brown; Young Thug",,"Go Crazy"
,10,"Doja Cat",,"Boss Bitch"
,11,"Justin Bieber",Quavo,Intentions
,12,"The Weeknd",,"Ιn Үour Eyes"
,13,Drake,,"Toosie Slide"
,14,Regard,,"Ride It"
,15,blackbear,,"hot girl bummer"
,16,"Roddy Ricch",Mustard,"High Fashion"
,17,"Post Malone",,Circles
,18,"Lil Mosey",,"Blueberry Faygo"
,19,"Arizona Zervas",,ROXANNE
,20,DaBaby,,BOP
,21,"Lewis Capaldi",,"Before You Go"
,22,"The Weeknd",,Heartless
,23,"Camila Cabello",DaBaby,"My Oh My"
,24,"Billie Eilish",,"everything i wanted"
,25,PARTYNEXTDOOR,Drake,Loyal
,26,"Lewis Capaldi",,"Someone You Loved"
,27,"Lil Baby",,Woah
,28,Eminem,"Juice WRLD",Godzilla
,29,"The Weeknd",,"After Hours"
,30,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,31,"Khalid; Disclosure",,"Know Your Worth"
,32,"Chance the Rapper","MadeinTYO; DaBaby","Hot Shower"
,33,"Selena Gomez",,Boyfriend
,34,"Justin Bieber","Post Malone; Clever",Forever
,35,"Ed Sheeran",Khalid,"Beautiful People"
,36,"Chris Brown",Drake,"No Guidance"
,37,"Niall Horan",,"No Judgement"
,38,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,39,"The Weeknd",,"Save Your Tears"
,40,"Billie Eilish",,"bad guy"
,41,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,42,Drake,,War
,43,Lizzo,,"Truth Hurts"
,44,Khalid,,Eleven
,45,"Justin Bieber",,Yummy
,46,DaBaby,"Lil Baby; Moneybagg Yo",TOES
,47,Lauv,Anne-Marie,"fuck, i'm lonely"
,48,"The Weeknd",,Snowchild
,49,"Trevor Daniel",,Falling
,50,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
