"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,"Zedd; Kesha",,"True Colors"
,3,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,4,"The Chainsmokers",Daya,"Don't Let Me Down"
,5,"Ariana Grande",,"Dangerous Woman"
,6,"Dua Lipa",,"Hotter Than Hell"
,7,"Ariana Grande",Future,Everyday
,8,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,9,ZAYN,,PILLOWTALK
,10,Rihanna,,"Love on the Brain"
,11,OneRepublic,,"Wherever I Go"
,12,"Nick Jonas","Tove Lo",Close
,13,ZAYN,,"fOoL fOr YoU"
,14,"Zara Larsson; MNEK",,"Never Forget You"
,15,P!nk,,"Just Like Fire"
,16,Beyoncé,,Formation
,17,"Ariana Grande",,"Be Alright"
,18,"Meghan Trainor",,NO
,19,Rihanna,,"Needed Me"
,20,Rihanna,,"Kiss It Better"
,21,ZAYN,,"iT's YoU"
,22,Beyoncé,,"Hold Up"
,23,"Taylor Swift",,"New Romantics"
,24,Beyoncé,"Jack White","Don't Hurt Yourself"
,25,JoJo,,"Save My Soul"
,26,"Fifth Harmony",,"Write On Me"
,27,"Tinie Tempah","Zara Larsson","Girls Like"
,28,"Troye Sivan",,YOUTH
,29,"Years & Years","Tove Lo",Desire
,30,"Carly Rae Jepsen",,"Your Type"
,31,Rihanna,Drake,Work
,32,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,33,"Ariana Grande","Lil Wayne","Let Me Love You"
,34,"The Weeknd",,"In the Night"
,35,"Hailee Steinfeld",DNCE,"Rock Bottom"
,36,"Twenty One Pilots",,Ride
,37,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,38,"Kelly Clarkson",,"Piece by Piece"
,39,"Florence + the Machine",,Delilah
,40,"Little Mix",,"Secret Love Song, Pt. II"
