"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"God's Plan"
,2,"Charlie Puth","Boyz II Men","If You Leave Me Now"
,3,"RAYE; Mr Eazi",,Decline
,4,"Bebe Rexha",,"I Got Time"
,5,EXO,,"The Eve"
,6,Tinashe,Offset,"No Drama"
,7,Migos,,"Stir Fry"
,8,"Bruno Mars","Cardi B","Finesse (Remix)"
,9,"Charlie Puth",,"How Long"
,10,EXO,,"Touch It"
,11,MARINA,,Blue
,12,AWOLNATION,,Sail
,13,Drake,,"Diplomatic Immunity"
,14,Jaden,,L
,15,"Fifth Harmony",,Dope
,16,"N.E.R.D; Rihanna",,Lemon
,17,Lorde,,"Green Light"
,18,"J Balvin; Jeon; Anitta",,Machika
,19,WINNER,,"Really Really"
,20,Paramore,,"Fake Happy"
