"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,ZICO,Cereal
,2,BTOB,,"너 없인 안 된다 (Only One for Me)"
,3,SHINee,,"Good Evening"
,4,A.C.E,,"Take Me Higher"
,5,SHINee,,"I Want You"
,6,Jooyoung,,Daydream
,7,"Paul Kim",,Additional
,8,SHINee,,"Our Page"
,9,Crush,,Bittersweet
,10,"DPR LIVE",,Playlist
,11,BTS,,"FAKE LOVE"
,12,"NCT; NCT U",,YESTODAY
,13,"Super Junior","Leslie Grace","Lo Siento"
,14,HAON,,"Love ! Dance !"
,15,DAVII,HEIZE,"Only me"
,16,THAMA,Giriboy,"Like That"
,17,"Park Kyung",SUMIN,Instant
,18,VIXX,,Scentist
,19,"Hash Swan",Gray,"Wang Like Alexander"
,20,Hoody,george,Why
