"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"God's Plan"
,2,"Post Malone","Ty Dolla $ign",Psycho
,3,"Zedd; Maren Morris; Grey",,"The Middle"
,4,"Kendrick Lamar; SZA",,"All the Stars"
,5,Hackman,,"Fists Of Ham"
,6,"Imagine Dragons",,"Whatever It Takes"
,7,"Bruno Mars","Cardi B","Finesse (Remix)"
,8,"Logic; Marshmello",,Everyday
,9,"Marshmello; Anne-Marie",,FRIENDS
,10,"Taylor Swift",,Delicate
,11,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,12,"Khalid; Normani",,"Love Lies"
,13,"Charlie Puth",Kehlani,"Done for Me"
,14,"Ed Sheeran",,"New Man"
,15,Bazzi,,Mine
,16,"Duke Dumont",,"Ocean Drive"
,17,Migos,,"Stir Fry"
,18,"Big Data",Joywave,Dangerous
,19,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,20,"Shawn Mendes",,"In My Blood"
,21,P!nk,,"Beautiful Trauma"
,22,"Neon Indian",,"Polish Girl"
,23,"Alice Merton",,"No Roots"
,24,"Post Malone",,"Up There"
,25,Eminem,"Ed Sheeran",River
,26,"Taylor Swift","Ed Sheeran; Future","End Game"
,27,"Camila Cabello",,"Never Be the Same"
,28,"Charlie Puth",,"How Long"
,29,"Dua Lipa",Miguel,"Lost in Your Light"
,30,NF,,"Let You Down"
,31,"G-Eazy; Halsey",,"Him & I"
,32,"Portugal. The Man",,"Live in the Moment"
,33,Kesha,,"Learn to Let Go"
,34,"Taylor Swift",,"...Ready For It?"
,35,"Post Malone",,"I Fall Apart"
,36,"Dua Lipa",,"New Rules"
,37,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,38,"Post Malone","21 Savage",rockstar
,39,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,40,Kesha,"The Dap-Kings Horns",Woman
