"Chart ID",Position,Artist,Featured,"Song Title"
03222024-leonhearted,1,"Ariana Grande",,bye
03222024-leonhearted,2,"Ariana Grande",,"eternal sunshine"
03222024-leonhearted,3,"Ariana Grande",,"Saturn Returns Interlude"
03222024-leonhearted,4,"The Get Up Kids",,Valentine
03222024-leonhearted,5,Tyla,,"On and On"
03222024-leonhearted,6,"Ariana Grande",,"don't wanna break up again"
03222024-leonhearted,7,"Ariana Grande",,"imperfect for you"
03222024-leonhearted,8,"Ariana Grande",Nonna,"ordinary things"
03222024-leonhearted,9,"Ariana Grande",,supernatural
03222024-leonhearted,10,"Ariana Grande",,"the boy is mine"
03222024-leonhearted,11,"Ariana Grande",,"true story"
03222024-leonhearted,12,"Ariana Grande",,"we can't be friends (wait for your love)"
03222024-leonhearted,13,"Ariana Grande",,"yes, and?"
03222024-leonhearted,14,"Andra Day",,Probably
03222024-leonhearted,15,"Ariana Grande",,"i wish i hated you"
03222024-leonhearted,16,"Ariana Grande",,"intro (end of the world)"
03222024-leonhearted,17,"david hugo",,"Safe to Say"
03222024-leonhearted,18,"Ducks Ltd.",,"A Girl, Running"
03222024-leonhearted,19,"Ducks Ltd.",,Cathedral
03222024-leonhearted,20,"Ducks Ltd.",,"Deleted Scenes"
