"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bryan Adams","Melanie C","When You're Gone"
,2,"Spice Girls",,Goodbye
,3,"Acda en De Munnik",,"Het Regent Zonnestralen"
,4,"The Offspring",,"Pretty Fly (For a White Guy)"
,5,"Mariah Carey; Whitney Houston",,"When You Believe"
,6,"Robbie Williams",,"No Regrets"
,7,"Lenny Kravitz",,"Fly Away"
,8,"Will Smith",,Miami
,9,Loona,,"Hijo de la Luna"
,10,"Billie Piper",,"She Wants You"
,11,Vengaboys,,"Boom Boom Boom Boom!!"
,12,B*Witched,,"To You I Belong"
,13,ATB,,"9PM (Till I Come)"
,14,Toy-Box,,"Tarzan & Jane"
,15,Brandy,,"Have You Ever?"
,16,"Blackstreet; Mýa","Mase; Blinky Blink","Take Me There"
,17,"Trijntje Oosterhuis",,"Vlieg Met Me Mee (Het Avontuur)"
,18,JAY-Z,,"Hard Knock Life (Ghetto Anthem)"
,19,A+,,"Enjoy Yourself"
,20,Garbage,,"When I Grow Up"
,21,"Ilse DeLange",,"I'd Be Yours"
,22,Boyzone,,"I Love the Way You Love Me"
,23,"S Club",,"Bring It All Back"
,24,Steps,,Heartbeat/Tragedy
,25,"Britney Spears",,"...Baby One More Time"
,26,Volumia!,,"Hou Me Vast"
,27,"Tina Arena; Marc Anthony",,"I Want to Spend My Lifetime Loving You"
,28,"Marco Borsato",,"Het Water"
,29,Cher,,Believe
,30,Honeyz,,"Finally Found"
,31,Chef,,"Chocolate Salty Balls (P.S. I Love You)"
,32,Aaliyah,,"Are You That Somebody?"
,33,"Fatboy Slim",,"Praise You"
,34,Timbaland,"Missy Elliott; Magoo","Here We Come"
,35,Meja,,"All 'Bout the Money"
,36,Boyzone,,"No Matter What"
,37,"LeAnn Rimes",,Blue
,38,"Jennifer Paige",,Crush
,39,"Close II You",,Friends
,40,Bløf,,"Wat Zou Je Doen?"
