"Chart ID",Position,Artist,Featured,"Song Title"
020317-moremusic,1,Cascada,,"[DUPLICATE] Run"
020317-moremusic,2,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
020317-moremusic,3,G.R.L.,,"Are We Good"
020317-moremusic,4,"Ed Sheeran",,"Shape of You"
020317-moremusic,5,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
020317-moremusic,6,"Bebe Rexha",,"I Got You"
020317-moremusic,7,"Little Mix",,Touch
020317-moremusic,8,Sia,,"Move Your Body"
020317-moremusic,9,"Sofia Carson","Alan Walker","Back to Beautiful"
020317-moremusic,10,"The Chainsmokers",,Paris
020317-moremusic,11,"Lady Gaga",,"Million Reasons"
020317-moremusic,12,"Missy Elliott",Lamb,"I'm Better"
020317-moremusic,13,"Britney Spears",Tinashe,"Slumber Party"
020317-moremusic,14,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
020317-moremusic,15,JoJo,"Remy Ma",FAB.
020317-moremusic,16,Shakira,Maluma,Chantaje
020317-moremusic,17,"Jennifer Rostock",,Hengstin
020317-moremusic,18,"Bonnie McKee",,"Stars In Your Heart"
020317-moremusic,19,Halsey,,"Not Afraid Anymore"
020317-moremusic,20,"Neon Hitch",,Serious
