"Chart ID",Position,Artist,Featured,"Song Title"
hydratop20,1,"Consoul Trainin",,"Take Me To Infinity"
hydratop20,2,"San Holo",,Light
hydratop20,3,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
hydratop20,4,"Imagine Dragons",,Believer
hydratop20,5,Starley,,"Call on Me (Ryan Riback Remix)"
hydratop20,6,"Little Mix",,Touch
hydratop20,7,"G-Eazy; Kehlani",,"Good Life"
hydratop20,8,"Gryffin; ILLENIUM",Daya,"Feel Good"
hydratop20,9,"The Veronicas",,"On Your Side"
hydratop20,10,"Dave Ramone",Minelli,"Love On Repeat"
hydratop20,11,"Arilena Ara",,"Nentori (Bess Remix)"
hydratop20,12,"Eva Simons; Sidney Samson",,"Escape from Love"
hydratop20,13,"Marian Hill",,Down
hydratop20,14,Margaret,,"Cool Me Down"
hydratop20,15,Burito,,"По Волнам"
hydratop20,16,"Raving George",,"You're Mine (Dj Antonio & Astero Remix)"
hydratop20,17,Seeb,Neev,Breathe
hydratop20,18,"ILLENIUM; Liam O'Donnell",,"It's All On U (T-Mass & LZRD Remix)"
hydratop20,19,"Lea Rue",,"Sleep, For The Weak! (Lost Frequencies Remix)"
hydratop20,20,"KSHMR; Tigerlily",,"Invisible Children"
