"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Blue","Jack & Jack",Rise
,2,"Clean Bandit","Demi Lovato",Solo
,3,"Nicky Jam","Will Smith; Era Istrefi","Live It Up (Official Song 2018 FIFA World Cup Russia)"
,4,"Mahmut Orhan","Colonel Bagshot","6 Days"
,5,Edis,,Yalan
,6,"Calvin Harris; Dua Lipa",,"One Kiss"
,7,"Aya Nakamura",,Djadja
,8,"Merk & Kremont",DNCE,"Hands Up"
,9,"Nicky Jam; J Balvin",,"X (Equis)"
,10,BURNS,"Maluma; Rae Sremmurd","Hands On Me"
,11,Arash,"Nyusha; Pitbull; Blanco","Goalie Goalie"
,12,"Álvaro Soler",,"La Cintura"
,13,"5 Seconds of Summer",,Youngblood
,14,Lokee,"Pearl Andersson","Losing My Religion"
,15,"Mustafa Sandal",Eypio,Reset
