"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,2,"Imagine Dragons",,Natural
,3,SHANGUY,,"King of the Jungle"
,4,"Rita Ora",,"Let You Love Me"
,5,"Dynoro; Gigi D'Agostino",,"In My Mind"
,6,Vanotek,,"Love Is Gone"
,7,"Merk & Kremont",DNCE,"Hands Up"
,8,MARUV,,"Focus On Me"
,9,"Calvin Harris; Sam Smith",,Promises
,10,"Clean Bandit","Demi Lovato",Solo
,11,Mohombi,,"Mr Loverman"
,12,"Bebe Rexha",,"Self Control"
,13,Drake,,"In My Feelings"
,14,"Юлианна Караулова",,Маячки
,15,"Тима Белорусских",,Незабудка
,16,Rompasso,,Ignis
,17,Arnon,Killua,"Te Molla"
,18,"Мари Краймбрери",,"AMORE (Dance Version)"
,19,"The Chainsmokers","Emily Warren","Side Effects"
,20,"Miyagi & Эндшпиль",KADI,"In Love"
