"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-140990,1,Poison,,"Unskinny Bop"
sergejdordij-140990,2,"The Steve Miller Band",,"The Joker"
sergejdordij-140990,3,"Suzanne Vega",DNA,"Tom's Diner (DNA Remix)"
sergejdordij-140990,4,"Elton John",,Sacrifice
sergejdordij-140990,5,"Wilson Phillips",,"Release Me"
sergejdordij-140990,6,"Jon Bon Jovi",,"Blaze Of Glory"
sergejdordij-140990,7,"Bell Biv DeVoe",,"Do Me!"
sergejdordij-140990,8,"Matthias Reim",,"Ich Hab' Geträumt Von Dir"
sergejdordij-140990,9,"MC Hammer",,"U Can't Touch This"
sergejdordij-140990,10,Snap!,,"Ooops Up"
