"Chart ID",Position,Artist,Featured,"Song Title"
,1,"N.E.R.D; Future",,1000
,2,"N.E.R.D; Kendrick Lamar",,"Don't Don't Do It!"
,3,Miguel,,Harem
,4,"N.E.R.D; Rihanna",,Lemon
,5,Miguel,,"Told You So"
,6,N.E.R.D,,"Secret Life Of Tigers"
,7,"N.E.R.D; Kendrick Lamar; M.I.A.",,Kites
,8,N.E.R.D,,"Deep Down Body Thurst"
,9,JAY-Z,,"The Story of O.J."
,10,Miguel,QUIÑ,Wolf
,11,XXANAXX,Quebonafide,Kły
,12,Miguel,,"Pineapple Skies"
,13,Miguel,,Now
,14,"N.E.R.D; Gucci Mane; Wale",,Voilà
,15,N.E.R.D,,"Lightning Fire Magic Prayer"
,16,Kehlani,,Honey
,17,"Migos; Nicki Minaj; Cardi B",,MotorSport
,18,"St. Vincent",,"Los Ageless"
,19,Miguel,"Rick Ross",Criminal
,20,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,21,Miguel,,Anointed
,22,"N.E.R.D; André 3000",,"Rollinem 7's"
,23,"Childish Gambino",,Redbone
,24,JAY-Z,,4:44
,25,SZA,"Travis Scott","Love Galore"
,26,"Noah Cyrus",XXXTENTACION,Again
,27,NAV,"Lil Uzi Vert","Wanted You"
,28,"Pola Rise",,Fear
,29,Jaden,,E
,30,"St. Vincent",,"Smoking Section"
,31,"St. Vincent",,"Happy Birthday, Johnny"
,32,"St. Vincent",,Masseduction
,33,"Farruko; Nicki Minaj; Bad Bunny","21 Savage; Rvssian","Krippy Kush (Remix)"
,34,BTS,Desiigner,"MIC Drop (Steve Aoki Remix)"
,35,N.E.R.D,,ESP
,36,"Gary Clark Jr.",,"Come Together"
,37,"21 Savage; Offset; Metro Boomin","Travis Scott","Ghostface Killers"
,38,"N.E.R.D; Ed Sheeran",,"Lifting You"
,39,"St. Vincent",,"New York"
,40,"Kendrick Lamar",,HUMBLE.
