"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,AJR,,Weak
,3,Bastille,,Blame
,4,"Sum 41",,War
,5,"The Chainsmokers; Coldplay",,"Something Just Like This"
,6,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,7,"Robin Bengtsson",,"I Can't Go On"
,8,"Keith Urban","Carrie Underwood","The Fighter"
,9,"Kygo; Selena Gomez",,"It Ain't Me"
,10,"Katy Perry","Skip Marley","Chained to the Rhythm"
,11,"Lost Kings",Tinashe,"Quit You"
,12,"ONE OK ROCK",,"American Girls"
,13,"Zedd; Alessia Cara",,Stay
,14,Hovig,,Gravity
,15,"Ed Sheeran",,"Galway Girl"
,15,"Gryffin; ILLENIUM",Daya,"Feel Good"
,17,"Audien; MAX",,"One More Weekend"
,18,"Marianas Trench",,"Who Do You Love"
,19,Lorde,,"Green Light"
,20,Nano,,"Hold On"
,21,"Cold War Kids",,"Love Is Mystical"
,22,"Gareth Emery; STANDERWICK",HALIENE,"Saving Light"
,23,Tinashe,,Flame
,24,"Call It Off",,Abandoned
,25,"Linkin Park",Kiiara,Heavy
,26,"Adel Tawil","KC Rebell; Summer Cem","Bis Hier Und Noch Weiter"
,27,"Cash Cash; ROZES",,Matches
,28,Sia,,"Never Give Up"
,29,"Koit Toome; Laura Põldvere",,Verona
,30,Darin,,"Ja må du leva"
,31,FO&O,,"Gotta Thing About You"
,32,"Oh Wonder",,Ultralife
,33,"Harry Styles",,"Sign of the Times"
,34,Halsey,,"Now Or Never"
,35,"Sofia Carson","Alan Walker","Back to Beautiful"
,36,MUNA,,"I Know A Place"
,37,"Dillon Francis",G-Eazy,"Say Less"
,38,Spinvis,,Artis
,39,"With Confidence",,"Long Night"
,40,"Martin Garrix; Brooks",,Byte
