"Chart ID",Position,Artist,Featured,"Song Title"
062614-james,1,"Tove Lo",,"Habits (Stay High)"
062614-james,2,MAGIC!,,Rude
062614-james,3,Seether,,"Words as Weapons"
062614-james,4,OneRepublic,,"Love Runs Out"
062614-james,5,"Youngblood Hawke",,Pressure
062614-james,6,"Bel Heir",,"Kiss the Devil (Just A Gent Remix)"
062614-james,7,"Andrew Ripp",,"Falling For The Beat"
062614-james,8,SafetySuit,,"Never Stop"
062614-james,9,"Andy Grammer",,"Back Home"
062614-james,10,"Jason Derulo","Snoop Dogg",Wiggle
062614-james,11,"Nico & Vinz",,"Am I Wrong"
062614-james,12,Flume,"T. Shirt","On Top"
062614-james,13,"Vance Joy",,Riptide
062614-james,14,KONGOS,,"Come with Me Now"
062614-james,15,O.A.R.,,Peace
062614-james,16,MKTO,,Classic
062614-james,17,OneRepublic,,"Counting Stars"
062614-james,18,Wallpaper.,,"Life of the Party"
062614-james,19,"Talay Riley",Scorcher,"Good as Gold"
062614-james,20,Rixton,,"Me and My Broken Heart"
