"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Calfan; INNA",,"Call Me Now"
,2,"Dua Lipa",DaBaby,"Levitating (Remix)"
,3,"Bad Bunny; Jhayco",,DÁKITI
,4,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,5,"Dua Lipa; Angèle",,Fever
,6,"Bebe Rexha","Doja Cat; Natti Natasha","Baby, I'm Jealous (Natti Natasha Remix)"
,7,"Little Mix",,"Sweet Melody"
,8,"Lady Gaga",,911
,9,"Tomcraft; MOGUAI; ILIRA",,Happiness
,10,"Armin van Buuren","Jake Reese","Need You Now"
,11,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,12,RAYE,,"Love of Your Life"
,13,"RAYE; Rudimental",,Regardless
,14,"Seeb; Dan Caplen; Svidden",,"Feel It Again"
,15,BYOR,,"Leave Me Again"
,16,"Little Mix",,Happiness
,17,"Taylor Swift","Bon Iver","exile (the long pond studio sessions)"
,18,"Wankelmut; Jack Wins",,Drama
,19,"Miley Cyrus","Dua Lipa",Prisoner
,20,"Matt Nash",,"You're Not Alone"
,21,"Steve Aoki","Matthew Koma","Cut You Loose"
,22,"Aya Nakamura",,"Sentiments grandissants"
,23,"Daddy Yankee; Anuel AA; Kendo Kaponi",,"Don Don"
,24,"AKA AKA; Justin Credible",,Andromeda
,25,"Madison Beer",,BOYSHIT
,26,"YTRAM; Elderbrook",,Fire
,27,"Ava Max",,"My Head & My Heart"
,28,Tiësto,,"The Business"
,29,"Black Eyed Peas; Shakira",,"Girl Like Me"
,30,Hi_Tack,,"Say Say Say (Waiting 4 U) (Steff Da Campo & 71 Digits Remix)"
,31,"Sofi Tukker; Novak; YAX.X",,Emergency
,32,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
,33,KREAM,ZOHARA,Water
,34,"Little Mix",,Holiday
,35,"Major Lazer","Paloma Mami",QueLoQue
,36,"R3HAB; Alida",,"One More Dance"
,37,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,38,Farruko,,"La Tóxica"
,39,INNA,,"Beautiful Lie"
,40,"David Guetta; MORTEN","Lanie Gardner",Dreams
