"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drew Sycamore",,Jungle
,2,"Jasmin Abraha",,"Already Mine"
,3,"Leon of Athens",,Kymata
,4,"Evangelia; Kelvin Jones",,Diving
,5,"Sigala; Rita Ora",,"You for Me"
,6,"Dana Salah",,Weino
,7,"Ylona Garcia",,"All That"
,8,Manizha,,Недославянка
,9,"Konstantinos Argiros; Rack",,Telika
,10,"Hypanda; IA",,"Gotta Let Go"
,11,Sigrid,,"Burning Bridges"
,12,"3RIN; Starla Edney",,"Cherry Baby"
,13,Farruko,,Pepas
,14,"Athena Manoukian",,OMG
,15,"Blas Cantó",Echosmith,Americana
,16,"Sigourney K","R. City",Sniper
,17,Christopher,,"If It Weren't For You"
,18,"Little Mix",,"Love (Sweet Love)"
,19,"Jack Hawitt",,"Better Days"
,20,"The Kid LAROI; Justin Bieber",,STAY
,21,"Ed Sheeran",,"Bad Habits"
,22,Antonia,,"I Think I Love Him"
,23,Kanita,,"Mos m'harro"
,24,Aisel,,"Она не твоя"
,25,RAYE,,"Call On Me"
,26,Slayyyter,,Cowboys
,27,"Topic; Bebe Rexha",,"Chain My Heart"
,28,Måneskin,,"I WANNA BE YOUR SLAVE"
,29,Ipsitaa,,"Solo Laila"
,30,Alexia,,"Pentru Tine"
