"Chart ID",Position,Artist,Featured,"Song Title"
,1,Valley,,"Evenings & Weekends"
,2,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,3,ASTN,,"Tell Me"
,4,ASTN,,"How Soon"
,5,ASTN,,"On Schedule"
,6,"Austin George",,"Grey Lines"
,7,"Dylan Matthew",,"Killing Me"
,8,"Metro Boomin; Swae Lee; NAV","A Boogie Wit da Hoodie",Calling
,9,"Taylor Swift",,"Back to December (Taylor's Version)"
,10,"Taylor Swift",,"Haunted (Taylor's Version)"
,11,"The Kid LAROI",,"Forever & Again"
,12,Valley,,"Throwback Tears"
,13,ASTN,,"Far Away"
,14,"Austin George",,"Good Time"
,15,ASTN,,Starlight
,16,"Austin George",,"Same Streets"
,17,Doechii,,"What It Is (Solo Version)"
,18,"Dua Lipa",,"Dance The Night"
,19,guccihighwaters,,"DON’T TALK ABOUT LOVE"
,20,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,21,JVKE,,"this is what losing someone feels like"
,22,"Metro Boomin; Swae Lee; Lil Wayne; Offset",,Annihilate
,23,"Reagan Beem",,"Dancing Round My Problems"
,24,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,25,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,26,"The Weeknd; Madonna","Playboi Carti",Popular
,27,Rob,,Don’t
,28,"Trevor Daniel",,Heartstrings
,29,"Troye Sivan",,Rush
,30,Valley,,"I Haven't Seen You In Forever"
,31,"will.i.am; Lil Wayne",,"THE FORMULA"
,32,"Zach Hood",,"neon skies"
,33,ASTN,,Element
,34,ASTN,,"Be So Cruel"
,35,ASTN,,"What You Doin?"
,36,"Austin George",,"Off Season"
,37,charlieonnafriday,,"I'm Not Crazy"
,38,"Austin Giorgio",,Wannabe
,39,"Jung Kook; Latto",,Seven
,40,"Olivia Rodrigo",,vampire
