"Chart ID",Position,Artist,Featured,"Song Title"
,1,"AJ Tracey; Mabel",,"West Ten"
,2,blackbear,,"queen of broken hearts"
,3,"Jonas Brothers","KAROL G",X
,4,"Brooks; Julian Jordan",,"Without You"
,5,"Lennon Stella","Charlie Puth","Summer Feelings"
,6,"Niall Horan",,"Heartbreak Weather"
,7,"Joel Corry",MNEK,"Head & Heart"
,8,"Juice WRLD; Marshmello",,"Come & Go"
,9,"Galantis; Ship Wrek; Pink Sweat$",,"Only A Fool"
,10,Bastille,,"Good Grief"
,11,"Quinn XCII",Logic,"A Letter To My Younger Self"
,12,"Young T & Bugsey","Headie One","Don't Rush"
,13,Tiësto,GALXARA,"Round & Round"
,14,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","WHAT'S POPPIN' (Remix)"
,15,"Diplo; Julia Michaels; Morgan Wallen",,"Heartless (Remix)"
,16,"Don Diablo",,"Inside My Head (Voices)"
,17,"Don Diablo",BullySongs,"Everybody's Somebody"
,18,"Jonas Blue; MAX",,Naked
,19,"Yung Bae; bbno$","Wiz Khalifa; MAX","Bad Boy"
,20,"Madison Beer",,"Selfish (Alan Walker Remix)"
,21,"Lady Gaga; Ariana Grande",,"Rain On Me"
,22,"Kygo; Sandro Cavazza",,Beautiful
,23,"Kygo; St. Lundi",,"To Die For"
,24,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,25,"NOTD; Astrid S",,"I Don't Know Why"
,26,"Lucas & Steve",,Letters
,27,"Niall Horan",,"No Judgement"
,28,"Becky Hill; Sigala",,"Heaven On My Mind"
,29,Alesso,"Liam Payne",Midnight
,30,"Martin Garrix","Clinton Kane",Drown
,31,Nea,,"Some Say (Felix Jaehn Remix)"
,32,Tiësto,ILIRA,"Lose You"
,33,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,34,S1mba,DTG,"Rover (Remix)"
,35,"SZA; Justin Timberlake",,"The Other Side"
,36,"Dua Lipa",,"Love Again"
,37,Regard,,"Ride It"
,38,"Martin Garrix","John Martin","Higher Ground"
,39,"Kygo; OneRepublic",,"Lose Somebody"
,40,"Tiësto; Becky Hill",,"Nothing Really Matters"
