"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nothing But Thieves",,Amsterdam
,2,"Harry Styles",,"Sign of the Times"
,3,Paramore,,"Hard Times"
,4,Bros,,"Sometimes You Got to Be Sad"
,5,"Foo Fighters",,Run
,6,Arkells,,"Knocking At The Door"
,7,"Portugal. The Man",,"Feel It Still"
,8,"The Killers",,"The Man"
,9,"Greta Van Fleet",,"Highway Tune"
,10,"Queens of the Stone Age",,"The Way You Used To Do"
,11,Bleachers,,"Don't Take the Money"
,12,Phoenix,,J-Boy
,13,"Liam Gallagher",,"Wall Of Glass"
,14,Lorde,,"Perfect Places"
,15,Joywave,,"It's A Trip!"
,16,"Jacobs Run",,"Hold On a Minute"
,17,"Foster the People",,"Doing It For The Money"
,18,"Alert the Medic",,"Corporate Kid"
,19,"Death from Above 1979",,"Freeze Me"
,20,Hollerado,,"I Got You"
