"Chart ID",Position,Artist,Featured,"Song Title"
082121-Idris,1,Beartooth,,"The Past is Dead"
082121-Idris,2,"Trash Boat",,"Silence is Golden"
082121-Idris,3,"Blind Channel",,"Dark Side"
082121-Idris,4,"Cane Hill",,"Blood & Honey"
082121-Idris,5,Spiritbox,,"Circle With Me"
082121-Idris,6,Normandie,,"Thrown in the Gutter"
082121-Idris,7,"Bring Me The Horizon","Nova Twins",1x1
082121-Idris,8,"Manchester Orchestra",,"Bed Head"
082121-Idris,9,"Gjon's Tears",,"Tout l'univers"
082121-Idris,10,Badflower,,Family
082121-Idris,11,Citizen,,"Death Dance Approximately"
082121-Idris,12,VICTORIA,,"growing up is getting old"
082121-Idris,13,Architects,,"An Ordinary Extinction"
082121-Idris,14,Chevelle,,"Mars Simula"
082121-Idris,15,CHVRCHES,"Robert Smith","How Not To Drown"
082121-Idris,16,"Ice Nine Kills","Jacoby Shaddix","Hip to Be Scared"
082121-Idris,17,Thrice,,Scavengers
082121-Idris,18,Roxen,,Amnesia
082121-Idris,19,"Memphis May Fire",,"Blood & Water"
082121-Idris,20,Starset,,INFECTED
082121-Idris,21,"Against The Current",guardin,again&again
082121-Idris,22,"You Me At Six",,"Read My Mind"
082121-Idris,23,"Bullet For My Valentine",,Knives
082121-Idris,24,cleopatrick,,"FAMILY VAN"
082121-Idris,25,"Olivia Rodrigo",,"good 4 u"
082121-Idris,26,"Sumo Cyco",,Vertigo
082121-Idris,27,"I DONT KNOW HOW BUT THEY FOUND ME",,"Mx. Sinister"
082121-Idris,28,"Billie Eilish",,"Happier Than Ever"
082121-Idris,29,"Yours Truly",,"Walk Over My Grave"
082121-Idris,30,Fixation,,Bloodline
082121-Idris,31,"Light the Torch",,"Wilting In The Light"
082121-Idris,32,"Lilith Czar",,Anarchy
082121-Idris,33,"Twenty One Pilots",,"Shy Away"
082121-Idris,34,"Angels & Airwaves",,Euphoria
082121-Idris,35,Fozzy,,Sane
082121-Idris,36,Halestorm,,"Back From the Dead"
082121-Idris,37,Måneskin,,"I WANNA BE YOUR SLAVE"
082121-Idris,38,PVRIS,,Monster
082121-Idris,39,Memorist,,"The Empiric"
082121-Idris,40,Poppy,,Flux
