"Chart ID",Position,Artist,Featured,"Song Title"
,1,BROCKHAMPTON,,"IF YOU PRAY RIGHT"
,2,BROCKHAMPTON,,"I BEEN BORN AGAIN"
,3,"Tyler, The Creator",,EARFQUAKE
,4,HAIM,,"Summer Girl"
,5,"Bon Iver",,iMi
,6,IDLES,,"Mercedes Marxist"
,7,"Tyler, The Creator",,"I THINK"
,8,Solange,,Almeda
,9,"Slow Hollows",,"You Are Now on Fire"
,10,"Tyler, The Creator",,"A BOY IS A GUN*"
,11,"Tyler, The Creator",,"NEW MAGIC WAND"
,12,"Zack Fox; Kenny Beats",,"Jesus is the One (I Got Depression)"
,13,Solange,,"Stay Flo"
,14,"Sabrina Carpenter",,"In My Bed"
,15,"Vampire Weekend",,"Harmony Hall"
,16,Beyoncé,,"Before I Let Go"
,17,"James Blake",,"Can't Believe the Way We Flow"
,18,IDLES,,Samaritans
,19,"Carly Rae Jepsen",,Julien
,20,"Bon Iver",,"Hey, Ma"
