"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Supercut
,2,Lorde,,"Perfect Places"
,3,"Dua Lipa",,"New Rules"
,4,"Harry Styles",,"Two Ghosts"
,5,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,6,"Lana Del Rey","The Weeknd","Lust for Life"
,7,P!nk,,"What About Us"
,8,"Dua Lipa",,"New Love"
,9,"Dua Lipa",,"No Goodbyes"
,10,"Dua Lipa",Miguel,"Lost in Your Light"
,11,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
,12,Lorde,,Sober
,13,"Carlos Vives","Sebastián Yatra","Robarte Un Beso"
,14,"Rita Ora",,"Your Song"
,15,"Rachel Platten",,"Broken Glass"
,16,Kesha,,Praying
,17,"Playa Limbo",,"Mi Perdición"
,18,"Fifth Harmony",,"He Like That"
,19,"Miley Cyrus",,"Younger Now"
,20,"Piso 21",,Besándote
,21,"Carlos Rivera","Gente De Zona","Lo digo"
,22,"Taylor Swift",,"Look What You Made Me Do"
,23,"Charli XCX",,Boys
,24,"Fifth Harmony","Gucci Mane",Down
,25,Lorde,,"Green Light"
