"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,2,"Childish Gambino",,Redbone
,3,"Rag'n'Bone Man",,Human
,4,"J. Cole",,"Deja Vu"
,5,Starley,,"Call on Me (Ryan Riback Remix)"
,6,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,7,"The Weeknd","Daft Punk","I Feel It Coming"
,8,"The Weeknd","Daft Punk",Starboy
,9,Drake,,"Fake Love"
,10,"Hailee Steinfeld; Grey",Zedd,Starving
,11,"Little Mix",,Touch
,12,"The Chainsmokers","Phoebe Ryan","All We Know"
,13,"JP Cooper",,"September Song"
,14,NEIKED,Dyo,Sexual
,15,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,16,"Louisa Johnson",,"So Good"
,17,"Bruno Mars",,"24K Magic"
,18,"The Chainsmokers",Halsey,Closer
,19,"John Legend",,"Love Me Now"
,20,"Ariana Grande","Nicki Minaj","Side To Side"
,21,"Shawn Mendes",,Mercy
,22,"Rae Sremmurd","Gucci Mane","Black Beatles"
,23,"Little Mix","Charlie Puth",Oops
,24,"James Arthur",,"Say You Won't Let Go"
,25,Drake,"Wizkid; Kyla","One Dance"
,26,"The Vamps; Matoma",,"All Night"
,27,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,28,"Sage the Gemini",,"Now and Later"
,29,"James Hersey",,"Miss You"
,30,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,31,"Major Lazer","Justin Bieber; MØ","Cold Water"
,32,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,33,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,34,"Jonas Blue",RAYE,"By Your Side"
,35,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,36,Sia,"Kendrick Lamar","The Greatest"
,37,"Sean Paul","Dua Lipa","No Lie"
,38,Migos,"Lil Uzi Vert","Bad And Boujee"
,39,"Naughty Boy","Kyla; Popcaan","Should've Been Me"
,40,Adele,,"Water Under the Bridge"
