"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"It's Not Living (If It's Not With You)"
,2,"Charli XCX; Troye Sivan",,1999
,3,"Lady Gaga; Bradley Cooper",,Shallow
,4,"Rita Ora",,"Let You Love Me"
,5,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,6,"Jess Glynne",,123
,7,Halsey,,"Without Me"
,8,"Backstreet Boys",,"Don't Go Breaking My Heart"
,9,"Jess Glynne",,Thursday
,10,"Carly Rae Jepsen",,"Party for One"
,11,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,12,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
,13,"Lady Gaga",,"I'll Never Love Again (Extended Version)"
,14,"Christine and the Queens",,"5 dollars"
,15,"Little Mix","Nicki Minaj","Woman Like Me"
,16,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,17,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,18,"Lady Gaga",,"Hair Body Face"
,19,"Lady Gaga",,"La Vie en rose"
,20,"Jess Glynne",,"All I Am"
,21,"Benjamin Ingrosso",,"So Good So Fine When You're Messing With My Mind"
,22,"Backstreet Boys",,"Everybody (Backstreet's Back)"
,23,"Panic! At The Disco",,"High Hopes"
,24,"Jess Glynne",,"I'll Be There"
,25,"Lady Gaga",,"Is That Alright?"
,26,"Marshmello; Bastille",,Happier
,27,"5 Seconds of Summer",,Youngblood
,28,"Backstreet Boys",,"The Call"
,29,"Backstreet Boys",,"We've Got It Goin' On"
,30,"Florida Georgia Line",,Simple
,31,LANY,,"Thick and Thin"
,32,"Troye Sivan",,"Lucky Strike"
,33,"Gryffin; Elley Duhé",,"Tie Me Down"
,34,"Normani; Calvin Harris",,"Slow Down"
,35,"Backstreet Boys",,Incomplete
,36,"Magic Giant",,"Let It Burn"
,37,"Imagine Dragons",,Natural
,38,"Bradley Cooper",,"Maybe It's Time"
,39,"The 1975",,TOOTIMETOOTIMETOOTIME
,40,"Lady Gaga",,"Heal Me"
