"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",Drake,"SICKO MODE"
,2,"Lil Wayne",,Uproar
,3,"Sheck Wes",,"Mo Bamba"
,4,"Silk City; Dua Lipa",,Electricity
,5,"5 Seconds of Summer",,Youngblood
,6,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,7,"Lil' Duval","Snoop Dogg; Ball Greezy","Smile (Living My Best Life)"
,8,"GoldLink; Miguel",,"Got Friends"
,9,"Nicki Minaj",,"Barbie Dreams"
,10,"Yella Beezy",,"That's On Me"
,11,"G Herbo",Southside,Swervo
,12,Quavo,,"W O R K I N M E"
,13,Eminem,"Joyner Lucas","Lucky You"
,14,"French Montana",Drake,"No Stylist"
,15,"Sevyn Streeter",,Yernin
,16,"Alessia Cara",,"Trust My Lonely"
,17,"Lil Baby; Gunna",,"Drip Too Hard"
,18,"Marshmello; Bastille",,Happier
,19,"Lady Gaga; Bradley Cooper",,Shallow
,20,"Camila Cabello",,Consequences
,21,"Shawn Mendes",,"Lost In Japan"
,22,"Meek Mill","Jeremih; PnB Rock",Dangerous
,23,DaniLeigh,,"Lil Bebe"
,24,"Mac Miller",,"Self Care"
,25,MAGIC!,,Expectations
,26,"Kanye West; Lil Pump",,"I Love It"
,27,"Ariana Grande",,breathin
,28,"Kodak Black","Travis Scott; Offset",ZEZE
,29,"Bryce Vine",,"Drew Barrymore"
,30,6LACK,Future,"East Atlanta Love Letter"
