"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk",Starboy
,2,"Kanye West",,"Father Stretch My Hands Pt. 1"
,3,"Kanye West",,"Pt. 2"
,4,"Travis Scott",,guidance
,5,"Post Malone","Justin Bieber","Deja Vu"
,6,"Kanye West",,Famous
,7,"Mac Miller",Bilal,Congratulations
,8,"Mac Miller","Ariana Grande","My Favorite Part"
,9,"Kanye West",,Fade
,10,"Vince Staples","A$AP Rocky","Prima Donna"
,11,"Lil Uzi Vert",,"Do What I Want"
,12,"Vince Staples",,"War Ready"
,13,"Roy Woods",,"Gwan Big Up Urself"
,14,"Frank Ocean",,Nikes
,15,"Cashmere Cat","The Weeknd; Francis & the Lights","Wild Love"
,16,"Slow Hollows",,Again
,17,"DJ Khaled",Nas,"Nas Album Done"
,18,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,19,"Belly (rapper)","The Weeknd","Might Not"
,20,"Frank Ocean",,"White Ferrari"
