"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,"Love So Soft"
,2,Kesha,,Praying
,3,"Taylor Swift",,"Look What You Made Me Do"
,4,"Demi Lovato",,"Sorry Not Sorry"
,5,"Qveen Herby",,Zombie
,6,Lorde,,"Homemade Dynamite"
,7,Kesha,,Hymn
,9,Kesha,"Eagles of Death Metal","Boogie Feet"
,10,"Taylor Swift",,"...Ready For It?"
,11,"Kelly Clarkson",,"Move You"
,12,"Camila Cabello","Young Thug",Havana
,13,P!nk,,"What About Us"
,14,"Billie Eilish",,COPYCAT
,15,Kesha,"The Dap-Kings Horns",Woman
,16,"Aly & AJ",,"Take Me"
,17,"Alice Merton",,"No Roots"
,18,"Miley Cyrus",,"Younger Now"
,19,LANY,,"Super Far"
,20,"Kyd the Band",,"American Dreamer"
,21,"Noah Cyrus",XXXTENTACION,Again
,22,"Imagine Dragons",,Thunder
,23,"Miley Cyrus",,"Love Someone"
,24,KOLAJ,,"First Time with You"
,25,"Liam Payne",Quavo,"Strip That Down"
,26,Kesha,,Boots
,27,Kesha,"Eagles of Death Metal","Let 'Em Talk"
,28,Evanescence,,Imperfection
,29,Kesha,,"Hunt You Down"
,30,"Billie Eilish",,"my boy"
,31,Echosmith,,Goodbye
,32,Kesha,"Dolly Parton","Old Flames (Can't Hold a Candle to You)"
,33,Lorde,,"Perfect Places"
,34,Kesha,,Rainbow
,35,Halsey,,"Bad at Love"
,36,"Ed Sheeran",,Perfect
,37,Fergie,"Rick Ross",Hungry
,38,Kesha,,"Learn to Let Go"
,39,Khalid,,"Young Dumb & Broke"
,,P!nk,Eminem,Revenge
