"Chart ID",Position,Artist,Featured,"Song Title"
,1,"cassö; RAYE; D-Block Europe",,Prada
,2,Aspyer,,"All Night"
,3,NoNoGood,,"Do Better"
,4,Tiësto,"21 Savage; BIA",BOTH
,5,shadowraze,,Холод
,6,AJR,,"Yes I'm a Mess"
,7,"No Mana",Voicians,Justify
,8,"Lucas & Steve",,LFG
,9,"Olivia Rodrigo",,"all-american bitch"
,10,Chromeo,,"Words With You (Tchami Remix)"
,11,"DJ Seinfeld; Confidence Man",,"Now U Do"
,12,"Egzod; Maestro Chives",,"Royalty (Don Diablo Remix)"
,13,"Tate McRae",,greedy
,14,"Madison Mars; NIGHT / MOVES",,Kickback
,15,gitarakuru,,transformacia
,16,"NIGHT / MOVES","Clara Sofie",Oxygen
,17,"Peggy Gou",,"(It Goes Like) Nanana"
,18,"Surf Mesa; Stevie Appleton",,"First Time"
,19,"The Chainsmokers; GRACEY",,"Think Of Us"
,20,"Kenya Grace",,Strangers
,21,"Tujamo; Sick Individuals",,"Lose Control"
,22,"Troye Sivan",,Rush
,23,"Bingo Players; Peyruis",Marlene,"Static Body"
,24,"Aarne; Дора",,Трезво
,25,WbToys,,"Look Into Eyes"
,26,"Olivia Rodrigo",,"bad idea right?"
,27,"Sum 41",,Landmines
,28,"Vion Konger; KYPT; East Dawn",,Cynical
,29,"Becky Hill; Chase & Status",,Disconnect
,30,"FISHER; Aatig",,"Take It Off"
