"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rompasso,,Take
,2,"Sofi Tukker; Gorgon City",,"House Arrest"
,3,"Don Diablo; Andy Grammer",,"Thousand Faces"
,4,"Brooks; Julian Jordan",,"Without You"
,5,FISHER,,"Wanna Go Dancin'"
,6,"Ya Rick",,"Lost My Mind"
,7,"Imanbek; Martin Jensen",,"I'm Just Feelin' (Du Du Du)"
,8,"CamelPhat; ARTBAT",RHODES,"For a Feeling"
,9,"Heller; Farley Project",,"Ultra Flava (David Penn Remix)"
,10,"Keanu Silva",,Troubles
,11,"Going Deeper",,"Lights Out"
,12,"Sam Feldt; VIZE",Leony,"Far Away From Home"
,13,"Lifelike; Kris Menace",,"Discopolis 2.0 (MEDUZA Remix)"
,14,Redondo,"Penny F","Fine Art"
,15,"Jay Hardway",,Vibes
,16,"Boys Noize",,Mvinline
,17,"Going Deeper; RITN",,"Into You"
,18,"Lady Gaga; Ariana Grande",,"Rain On Me"
,19,Diplo,"Thomas Rhett; Young Thug","Dance with Me"
,20,"Fubu; Tobtok","Kate Wild","Freak Like Me"
,21,"Joel Corry",MNEK,"Head & Heart"
,22,"Claptone; Mylo",,"Drop The Pressure"
,23,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,24,"Going Deeper","Amba Shepherd",Raindrops
,25,"R3HAB; Timmy Trumpet",,911
,26,"Oliver Heldens","Boy Matthews",Details
,27,MEDUZA,SHELLS,"Born To Love"
,28,"Swanky Tunes; Ivan",,"Waste My Time"
,29,"Chris Lake",,"I Remember"
,30,"Martin Garrix; Matisse & Sadko","Michel Zitron","Hold On"
