"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Selena Gomez",,"It Ain't Me"
,2,"Jax Jones",RAYE,"You Don't Know Me"
,3,"The Chainsmokers; Coldplay",,"Something Just Like This"
,4,"Burak Yeter","Danelle Sandoval",Tuesday
,5,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,6,"Zedd; Alessia Cara",,Stay
,7,"Calvin Harris","Frank Ocean; Migos",Slide
,8,AJR,,Weak
,9,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,10,"JP Cooper",,"September Song (Indian Summer Mix)"
,11,"Clean Bandit","Zara Larsson",Symphony
,12,"The Chainsmokers",,Paris
,13,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,14,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,15,Throttle,,"Hit The Road Jack"
,16,Anne-Marie,,"Ciao Adios"
,17,"Sophie Francis",,"Without You"
,18,"Don Diablo; Marnik",,"Children Of A Miracle"
,19,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,20,"Mike Williams",Matluck,"Another Night"
,21,"Sam Feldt; Hook N Sling",,"Open Your Eyes"
,22,HAEVN,,"Bright Lights (Sam Feldt Remix)"
,23,"Yellow Claw","DJ Snake; Elliphant","Good Day"
,24,"Kris Kross Amsterdam; Conor Maynard","Ty Dolla $ign","Are You Sure?"
,25,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,26,"Chocolate Puma; Pep & Rash",,"The Stars Are Mine"
,27,"Zara Larsson",,"I Would Like"
,28,"Lucas & Steve; Pep & Rash",,"Feel Alive"
,29,"DJ S.K.T","Iris Gold","4AM In London"
,30,"Tony Junior","Omaaj; Melody Noel","Rock N Roll"
,31,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,32,Starley,,"Call on Me (Ryan Riback Remix)"
,33,"Showtek; Brooks","Natalie Major","On Our Own"
,34,Redondo,,"I Can Cast A Spell"
,35,"The Him",LissA,"I Wonder"
,36,ALMA,,"Dye My Hair"
,37,Tiësto,"Bright Sparks","On My Way"
,38,"LNY TNZ",Jantine,"Set You Free"
,39,"Sam Feldt",,"What About The Love"
,40,"Lucas & Steve","Jake Reese","Calling On You"
