"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-190888,1,"Steve Winwood",,"Roll With It"
sergejdordij-190888,2,"Milli Vanilli",,"Girl You Know It's True"
sergejdordij-190888,3,"Yazz; The Plastic Population",,"The Only Way Is Up"
sergejdordij-190888,4,"Bobby McFerrin",,"Don't Worry, Be Happy"
sergejdordij-190888,5,"Kylie Minogue",,"The Loco-Motion"
sergejdordij-190888,6,"George Michael",,Monkey
sergejdordij-190888,7,"Ofra Haza",,"Im Nin' Alu"
sergejdordij-190888,8,"Gloria Estefan; Miami Sound Machine",,1-2-3
sergejdordij-190888,9,"Brother Beyond",,"The Harder I Try"
sergejdordij-190888,10,"Elton John",,"I Don't Wanna Go On With You Like That"
