"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,2,"All Time Low",blackbear,Monsters
,3,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,4,"TheDoDo; Bausa",,Rockstar
,5,Cro,"Capital Bra",BLESSED
,6,"Majan; Fourty",,"Get Me Out"
,7,"Don Toliver",,"What You Need"
,8,"187 Straßenbande; Maxwell; Gzuz; Bonez MC",,"Alles nach Plan"
,9,"187 Straßenbande; Bonez MC; Frauenarzt",,Extasy
,10,Majan,,"Jede Nacht"
,11,Migos,,Straightenin
,12,"Glass Animals",,"Heat Waves"
,13,"Nico Santos; Sido; Samra",,"Leere Hände"
,14,Future,"Chris Brown",PIE
,15,"J. Cole",,"a m a r i"
,16,"42 Dugg; Roddy Ricch",,"4 Da Gang"
,17,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,18,"187 Straßenbande; Bonez MC; LX","Maxwell; Sa4","Vielen Dank"
,19,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,20,"Miksu / Macloud","Jamule; Nimo","Frag Mich Nicht"
,21,"Bad Bunny; Jhayco",,DÁKITI
,22,"Jason Derulo","2 Chainz","Talk Dirty"
,23,"Apache 207; Bausa",,Madonna
,24,"Fourty; Bausa",,Heimkommen
,25,"187 Straßenbande; Bonez MC; Big Toe; LX; Maxwell",,GNRFT
,26,"Emi Flemming; Harris & Ford",,"Don't Worry"
,27,"Vanessa Mai; Ardian Bujupi",,Landebahn
,28,"Pop Smoke","Lil Tjay","Mood Swings"
,29,Drake,"Lil Baby","Wants and Needs"
,30,"Trippie Redd; Travis Barker","blackbear; Machine Gun Kelly","PILL BREAKER"
,31,"Nazar; Ardian Bujupi",,"Marilyn Monroe"
,32,"Roddy Ricch",Mustard,"High Fashion"
,33,Jamule,,"Liege wieder wach"
,34,Sääftig,,Baggies
,35,"42 Dugg",Future,Maybach
,36,"Ardian Bujupi",,Paname
,37,"Polo G; Lil Wayne",,"GANG GANG"
,38,"ATB; Topic; A7S",,"Your Love (9PM)"
,39,"Harry Styles",,"Watermelon Sugar"
,40,"YNW Melly","Kodak Black","Thugged Out"
,41,Kasimir1441,,"Spiel ein Spiel"
,42,"Lil Tjay; Polo G; Fivio Foreign",,Headshot
,43,"Mark Forster; LEA",,"Drei Uhr Nachts"
,44,"Nimo; Luciano",,"BAD EYEZ"
,45,"Capital Bra; Cro",,"Frühstück in Paris"
,46,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
,47,"Fourty; Majan",,"Out Of Order"
,48,Dynoro,24kGoldn,Monsters
,49,H.E.R.,"Chris Brown","Come Through"
,50,"LUM!X; Gabry Ponte",,Monster
