"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jon Bellion",,iRobot
,2,Stephen,,"Remembering Myself"
,3,"Kodak Black","PnB Rock","Too Many Years"
,4,"Mike Posner",,"Be As You Are"
,5,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,6,"Danny Brown","Kendrick Lamar.Ab-soul.Earl Sweatshirt","Really doe"
,7,"Jon Bellion",,"Woke The Fuck Up"
,8,"The Weeknd",,Reminder
,9,"Jon Bellion",,"He Is The Same"
,10,Stephen,,"Line it up"
,11,"The Weeknd",,"Party Monster"
,12,Stephen,,"Your Life"
,13,"Melanie Martinez",,"Pacify Her"
,14,Macklemore,"Ariana DeBoo","Drug Dealer"
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,"Louisa Johnson",,"So Good"
,17,Dave,,71
,18,"The Weeknd","Kendrick Lamar",Sidewalks
,19,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,20,"Rag'n'Bone Man",,Human
