"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,MMM
,2,TREASURE,,"I LOVE YOU"
,3,IZ*ONE,,Panorama
,4,TREASURE,,BOY
,5,TREASURE,,"MY TREASURE"
,6,VICTON,,"What I Said"
,7,"Gabby Barrett","Charlie Puth","I Hope"
,8,CRAVITY,,"My Turn"
,9,TAEYEON,,"What Do I Call You"
,10,TREASURE,,SLOWMOTION
,11,ONEUS,,"No diggity"
,12,WJSN,,"As You Wish"
,13,ASTRO,,"We Still (Be With U)"
,14,"Why Don't We",,"Lotus Inn"
,15,ONEUS,,BBUSYEO
,16,GOT7,,"LAST PIECE"
,17,"Golden Child",,"BURN IT"
,18,"Sasha Alex Sloan","Charlie Puth","Is It Just Me?"
,19,TWICE,,"CRY FOR ME"
,20,PENTAGON,,"Eternal Flame"
,21,(G)I-DLE,,HWAA
,22,"NCT 2020",,RESONANCE
,23,IZ*ONE,,D-D-DANCE
,24,"CHUNG HA",,"Bad Boy"
,25,CIX,,CINEMA
,26,"JC Stewart",,"Break My Heart"
,27,SEVENTEEN,,HOME;RUN
,28,ASTRO,,"One & Only"
,29,TREASURE,,"BE WITH ME"
,30,"JC Stewart",,"Rest Of My Life"
,31,aespa,,"Forever (약속)"
,32,"Pink Sweat$",Kehlani,"At My Worst"
,33,U-KNOW,,"Thank U"
,34,HyunA,,"I’m Not Cool"
,35,BTS,,"Life Goes On"
,36,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,37,IU,,Celebrity
,38,U-KNOW,,"Eeny Meeny"
,39,"Why Don't We",AB6IX,"Fallin' (Adrenaline) [Remix]"
,40,EVERGLOW,,"LA DI DA"
