"Chart ID",Position,Artist,Featured,"Song Title"
kostaskingdra_chart02/12/2017mdhshd,1,Dissmissed,,"Hearts align"
kostaskingdra_chart02/12/2017mdhshd,2,"Demi Lovato",,"Tell Me You Love Me"
kostaskingdra_chart02/12/2017mdhshd,3,"Mahmut Orhan",Eneli,"Save Me"
kostaskingdra_chart02/12/2017mdhshd,4,"French Montana","Swae Lee",Unforgettable
kostaskingdra_chart02/12/2017mdhshd,5,"The Chainsmokers; Coldplay",,"Something Just Like This"
kostaskingdra_chart02/12/2017mdhshd,6,"Anna Naklab; Polina",,Alright
kostaskingdra_chart02/12/2017mdhshd,7,Rihanna,,"Love on the Brain"
kostaskingdra_chart02/12/2017mdhshd,8,"Ola Salo",,"I call your name"
kostaskingdra_chart02/12/2017mdhshd,9,"Camila Cabello","Young Thug",Havana
kostaskingdra_chart02/12/2017mdhshd,10,"Greta Zazza",,"Like I Love You"
kostaskingdra_chart02/12/2017mdhshd,11,Demy,,"When the morning comes around"
kostaskingdra_chart02/12/2017mdhshd,12,"Axwell /\ Ingrosso",,"More Than You Know"
kostaskingdra_chart02/12/2017mdhshd,13,"Justin Bieber; BloodPop®",,Friends
kostaskingdra_chart02/12/2017mdhshd,14,"Alessia Cara",,"Scars to Your Beautiful"
kostaskingdra_chart02/12/2017mdhshd,15,"Anna Rossinelli",,"Shine In The Light"
kostaskingdra_chart02/12/2017mdhshd,16,Tayanna,,"I Love You"
kostaskingdra_chart02/12/2017mdhshd,17,"DJ Sava","Irina Rimes","I Loved You"
kostaskingdra_chart02/12/2017mdhshd,18,Mariette,,"Don't Stop Believing"
kostaskingdra_chart02/12/2017mdhshd,19,"Saara Aalto",,"No Fear"
kostaskingdra_chart02/12/2017mdhshd,20,"Arilena Ara",,"Nentori (Bess Remix)"
