"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chlöe,"Chris Brown","How Does It Feel"
,2,Beyoncé,,"AMERICA HAS A PROBLEM"
,3,"Nicki Minaj",,"Red Ruby Da Sleeze"
,4,"Tamar Braxton",,Changed
,5,Ashanti,,"Falling For You"
,6,SZA,,"Notice Me"
,7,"Ice Spice",,"Actin A Smoochie"
,8,Beyoncé,,HEATED
,9,Beyoncé,,"Naughty Girl"
,10,"Jon B.",,"Tell Me"
,11,Beyoncé,,"VIRGO'S GROOVE"
,12,Kehlani,,"Everybody Business"
,13,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,14,"Ella Mai",,Trying
,15,SZA,,Far
,16,"Ice Spice",,"In Ha Mood"
,17,"Summer Walker",,"Constant Bullshit"
,18,SZA,,"Seek & Destroy"
,19,Beyoncé,,"CUFF IT"
,20,SZA,,Snooze
,21,Ashanti,"Afro B","Pretty Little Thing"
,22,Ashanti,"7 Aurelius","Don't Leave Me Alone"
,23,Ashanti,,"Sweet Baby"
,24,"Summer Walker",,"Throw It Away"
,25,Ashanti,,Struggle
