"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,2,BROCKHAMPTON,,SUGAR
,3,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,4,Gryffin,"Maia Wright","Body Back"
,5,"Don Toliver",,"No Idea"
,6,"Robin Schulz",Alida,"In Your Eyes"
,7,"Martin Garrix; Matisse & Sadko","Michel Zitron","Hold On"
,8,Tiësto,"Stevie Appleton",Blue
,9,"Alan Walker; Ava Max",,"Alone, Pt. II"
,10,"Niall Horan",,"Nice to Meet Ya"
,11,Tiësto,Mabel,"God Is a Dancer"
,12,"Meghan Trainor","Mike Sabath",Wave
,13,"SAINt JHN",,"Roses (Imanbek Remix)"
,14,"Niall Horan",,"Put a Little Love on Me"
,15,"Galantis; Dolly Parton","Mr. Probz",Faith
,16,"Ava Max",,Salt
,17,"Don Diablo",Brando,Congratulations
,18,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,19,"Travis Scott","ROSALÍA; Lil Baby","HIGHEST IN THE ROOM (REMIX)"
,20,"Summer Walker; USHER",,"Come Thru"
,21,MAX,Chromeo,Checklist
,22,"5 Seconds of Summer",,"Killer Queen"
,23,"Jonas Brothers",,"What a Man Gotta Do"
,24,"Camila Cabello",DaBaby,"My Oh My"
,25,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,26,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,27,"K-391; Alan Walker; Tungevaag; Mangoo",,Play
,28,"Gryffin; SLANDER","Calle Lehmann","All You Need To Know"
,29,"Fall Out Boy","Wyclef Jean","Dear Future Self (Hands Up)"
,30,"Harry Styles",,"Watermelon Sugar"
,31,"Post Malone","Young Thug",Goodbyes
,32,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,33,"Jonas Brothers",,"Only Human"
,34,"Why Don't We",,"Mad At You"
,35,"Dua Lipa",,"Don't Start Now"
,36,"Liam Payne","Cheat Codes","Live Forever"
,37,"Loud Luxury; Bryce Vine",,"I'm Not Alright"
,38,"Don Diablo",KiFi,"The Same Way"
,39,"Martin Garrix; Dean Lewis",,"Used to Love"
,40,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
