"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Park Jihoon",,L.O.V.E
,2,BTS,Halsey,"Boy With Luv"
,3,BLACKPINK,,"Kill This Love"
,4,TAEYEON,,"Four Seasons"
,5,"TOMORROW X TOGETHER",,CROWN
,6,IZ*ONE,,Violeta
,7,ONF,,"We Must Love"
,8,"TOMORROW X TOGETHER",,"Cat & Dog"
,9,MAMAMOO,,gogobebe
,10,SUNMI,,Noir
,11,Jus2,,"FOCUS ON ME"
,12,"Park Bom","Sandara Park",Spring
,13,SF9,,Enough
,14,EVERGLOW,,"Bon Bon Chocolat"
,15,"Ha Sungwoon","Park Jihoon","Don't Forget"
,16,ITZY,,"DALLA DALLA"
,17,NU'EST,,"A Song For You"
,18,"MONSTA X",,Alligator
,19,"THE BOYZ",,"No Air"
,20,"Golden Child",,Genie
,21,ASTRO,,"All Night"
,22,BTS,"Nicki Minaj",IDOL
,23,"Why Don't We",,"Big Plans"
,24,"NU'EST W",,"Help Me"
,25,Apink,,"%% (Eung Eung)"
,26,j-hope,,"Daydream (백일몽)"
,27,"Esmée Denters",,"Outta Here"
,28,"CHUNG HA",,"Gotta Go"
,29,ONEUS,,Valkyrie
,30,(G)I-DLE,,Senorita
,31,"Roh Taehyun",,"I Wanna Know"
,32,SUNMI,,Siren
,33,CLC,,No
,34,GFRIEND,,Sunrise
,35,IZ*ONE,,"La Vie En Rose"
