"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tamar Braxton",,Circles
,2,"Ja Rule",Ashanti,Mesmerize
,3,Ashanti,,"The Way That I Love You"
,4,"J. Cole",,"For Whom the Bell Tolls"
,5,Aaliyah,Timbaland,"We Need a Resolution"
,6,Ashanti,"7 Aurelius","Don't Leave Me Alone"
,7,Rihanna,Drake,Work
,8,Ashanti,,"I'm Not Scared"
,9,"Tamar Braxton",,"All the Way Home"
,10,Ashanti,"Ja Rule","Leaving (Always On Time Pt. II)"
,11,Ashanti,,"Rain On Me"
,12,"J. Cole",,Change
,13,"Jazmine Sullivan","Meek Mill",Dumb
,14,"Keyshia Cole",,"So Impossible"
,15,"Tamar Braxton",,"Black Tears"
,16,Ashanti,,"How To Keep Your GIrl"
,17,Ashanti,,U
,18,Ashanti,,"Imagine Life"
,19,"Empire Cast","Jussie Smollett; Yazz","No Apologies"
,20,"J. Cole",,Neighbors
,21,"Mali Music",,"No Fun Alone"
,22,Aaliyah,,"Miss You"
,23,Ashanti,,Foolish
,24,Ashanti,,Rescue
,25,Ashanti,,Voodoo
