"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Dangerous Woman"
,2,"Meghan Trainor",,NO
,3,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,4,ZAYN,,PILLOWTALK
,5,"Taylor Swift",,"New Romantics"
,6,Rihanna,,"Kiss It Better"
,7,Beyoncé,,Formation
,8,"Carly Rae Jepsen",,"Your Type"
,9,"Years & Years","Tove Lo",Desire
,10,Coldplay,,"Hymn for the Weekend"
,11,Rihanna,Drake,Work
,12,"Little Mix",,"Secret Love Song, Pt. II"
,13,"Kelly Clarkson",,"Piece by Piece"
,14,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,15,"Selena Gomez",,"Same Old Love"
,16,"Major Lazer","Wild Belle","Be Together"
,17,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,18,"Hailee Steinfeld",DNCE,"Rock Bottom"
,19,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,20,"Gwen Stefani",,"Make Me Like You"
,21,"Ellie Goulding",,"Lost and Found"
,22,"Selena Gomez",,"Me & the Rhythm"
,23,Halsey,,"Roman Holiday"
,24,"Ellie Goulding",,Army
,25,"Ellie Goulding",,"Something in the Way You Move"
,26,"Selena Gomez",,"Hands to Myself"
,27,"Florence + the Machine",,Delilah
,28,"Little Mix",,"Love Me Like You"
,29,Foxes,,Amazing
,30,Halsey,,Ghost
,31,Rudimental,"Anne-Marie; Will Heard","Rumour Mill"
,32,"Troye Sivan",,YOUTH
,33,"The Weeknd",,"In the Night"
,34,"Carly Rae Jepsen",,"Run Away with Me"
,35,"One Direction",,Perfect
,36,"Zara Larsson",,"Lush Life"
,37,"Tove Lo",,Moments
,38,"Alessia Cara",,Here
,39,"James Bay",,"Let It Go"
,40,Halsey,,Colors
