"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",Lizzo,"Blame It On Your Love"
,2,Bastille,,"Those Nights"
,3,ionnalee,,"Remember the Future"
,4,Georgia,,"About Work the Dancefloor"
,5,Rhye,,Needed
,6,"August Eve",,"You Already Know"
,7,Metric,,Risk
,8,"Allman Brown",,"Lonely Hearts, Los Angeles"
,9,"Scratch Massive","Toby Ernst","Numero 6"
,10,SAFIA,,Resolution
,11,Aurora,,"The River"
,12,"Leo Kalyan",,"The Road"
,13,"Hot Chip",,"Melody of Love"
,14,"Rosa Anschütz",,Diopter
,15,"Thom Yorke",,"Not the News"
,16,"Róisín Murphy",,Incapable
,17,Lauv,CHVRCHES,"Drugs & The Internet (CHVRCHES Remix)"
,18,"Scratch Massive","Grindi Manberg","Fantome X"
,19,Sevdaliza,,"Darkest Hour"
,20,Sevdaliza,,Martyr
