"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dal★Shabet,,"Fri. Sat. Sun."
,2,Stellar,,Crying
,3,"LADIES' CODE",,Chaconne
,4,DIA,,"Mr. Potter"
,5,"Lady Gaga",,"Million Reasons"
,6,"LADIES' CODE",,"The Rain"
,7,Ami,,"Te-astept Diseara"
,8,Fey,,Amo
,9,I.O.I,,"Whatta Man (Good Man)"
,10,"OH MY GIRL",,"Listen to My Word (A-ing)"
,11,"KAROL G",,"Ya No Te Creo"
,12,Fiestar,,"Apple Pie"
,13,"Lady Gaga",,A-YO
,14,WJSN,,Secret
,15,"Red Velvet",,"Russian Roulette"
,16,Fei,,Fantasy
,17,"Britney Spears",,"Mood Ring"
,18,Soré,,"Un Minut"
,19,EXID,,L.I.E
,20,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,21,Soré,,"Imi Dai Palpitatii"
,22,"KAROL G",,"Casi Nada"
,23,"Lady Gaga",,Joanne
,24,"Lady Gaga",,"Perfect Illusion"
,25,Gain,,"Carnival (The Last Day)"
