"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,RENAISSANCE
,2,Duplicate,,"Duplicate Album"
,3,Mabel,,"About Last Night..."
,4,"Sabrina Carpenter",,"emails i can't send"
,5,"Charli XCX",,Crash
,6,Jáder,,"QUEM MANDOU CHAMAR???"
,7,Urias,,FÚRIA
,8,ROSALÍA,,MOTOMAMI
,9,"Becky G",,ESQUEMAS
,10,"Doja Cat",,"Planet Her"
,11,Aurora,,"The Gods We Can Touch"
,12,"Gloria Groove",,"LADY LESTE"
,13,"Mc Tha",,"Meu Santo É Forte"
,14,"Luísa Sonza",,"DOCE 22"
,15,"Johnny Hooker",,ØRGIA
,16,"FBC; VHOOR",,BAILE
,17,FLO,,"The Lead"
,18,"Camila Cabello",,Familia
,19,Anitta,,"Versions of Me"
,20,Lamparina,,"ZAM ZAM"
,21,"Florence + the Machine",,"Dance Fever"
,22,"Tasha & Tracie; Pizzol",,Diretoria
,23,N.I.N.A,,PELE
,24,"Harry Styles",,"Harry's House"
,25,"CHUNG HA",,"Bare&Rare, Pt. 1"
,26,"Madeline The Person",,"CHAPTER 3: The Burning"
,27,"L’HOMME STATUE",,Ser
,28,Criolo,,"Sobre Viver"
,29,"The Weeknd",,"Dawn FM"
,30,"Lucky Daye",,Candydrip
,31,Urias,,"HER MIND, PT. 1"
,32,"Em Beihold",,"Egg in the Backseat"
,33,"MC Hariel",,"Mundão Girou"
,34,BANKS,,Serpentina
,35,"Taty Pink",,"Me Deixou Ir"
,36,"C. Tangana",,"El Madrileño"
,37,"Tássia Reis",,Próspera
,38,"Years & Years",,"Night Call"
,39,"Dua Lipa",,"Future Nostalgia"
,40,"Kim Petras",,"Slut Pop"
,41,"Christina Aguilera",,AGUILERA
,42,MØ,,Motordrome
,43,"Baco Exu do Blues",,QVVJFA?
,44,"Maria Becerra",,Animal
,45,"Jon Batiste",,"WE ARE"
,46,Afroito,,AÇUDE
,47,"Vxodoo Daddy",,"תן בראש וודו דאדי"
,48,Afrocidade,,Vivão
,49,Ebony,,"Visão periférica"
,50,"Various Artists",,"ELVIS (Original Motion Picture Soundtrack)"
