"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Solar Power"
,2,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,3,"Olivia Rodrigo",,brutal
,4,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,5,Mabel,,"Let Them Know"
,6,"Olivia Rodrigo",,"good 4 u"
,7,"Doja Cat",SZA,"Kiss Me More"
,8,Lorde,,"Hard Feelings/Loveless"
,9,"Olivia Rodrigo",,"jealousy, jealousy"
,10,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,11,"Selena Gomez",,Vulnerable
,12,HAIM,"Taylor Swift",Gasoline
,13,"Little Mix",Saweetie,Confetti
,14,"Olivia Rodrigo",,"enough for you"
,15,"Olivia Rodrigo",,"favorite crime"
,16,"Olivia Rodrigo",,happier
,17,"Taylor Swift",,"the 1"
,18,"Taylor Swift",,"[DUPLICATE] willow (90's trend remix)"
,19,"Anne-Marie; Niall Horan",,"Our Song"
,20,"Ariana Grande",,positions
,21,"Camila Cabello",,"Something's Gotta Give"
,22,"DJ Snake; Selena Gomez",,"Selfish Love"
,23,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,24,"Joel Corry; RAYE; David Guetta",,BED
,25,Måneskin,,"I WANNA BE YOUR SLAVE"
,26,"Olivia Rodrigo",,"deja vu"
,27,"Olivia Rodrigo",,"hope ur ok"
,28,"Olivia Rodrigo",,traitor
,29,"Selena Gomez",,"Lose You to Love Me"
,30,"Selena Gomez",,Rare
,31,Tinashe,Buddy,Pasadena
,32,"Ariana Grande",,pov
,33,"Billie Eilish",,"Lost Cause"
,34,"Conan Gray",,Heather
,35,"DJ Snake; Selena Gomez; Mateus Asato",,"Selfish Love (Acoustic Mix)"
,36,"Doja Cat",,Woman
,37,"Dua Lipa",,"Boys Will Be Boys"
,38,"Dua Lipa",,"Future Nostalgia"
,39,"Dua Lipa",DaBaby,"Levitating (Remix)"
,40,"Ed Sheeran",,"Bad Habits"
