"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Lights
,2,P!nk,,"Blow Me (One Last Kiss)"
,3,fun.,,"Some Nights"
,4,"One Direction",,"What Makes You Beautiful"
,5,"Phillip Phillips",,Home
,6,"Owl City; Carly Rae Jepsen",,"Good Time"
,7,"Kelly Clarkson",,"Dark Side"
,8,"Katy Perry",,"Wide Awake"
,9,"Florence + the Machine",,"Spectrum (Say My Name)"
,10,"Nicki Minaj",,"Pound the Alarm"
,11,Gotye,Kimbra,"Somebody That I Used To Know"
,12,"Swedish House Mafia","John Martin","Don't You Worry Child"
,13,"Bruno Mars",,Treasure
,14,"Cher Lloyd",,"Want U Back"
,15,"Carly Rae Jepsen",,"Call Me Maybe"
