"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dan Gibson's Solitudes",,"Gentle Descent"
,2,"Dan Gibson's Solitudes",,"Sunshine on My Shoulders"
,3,"Estelle; AJ Michalka",,"Here Comes a Thought"
,4,"The Weeknd","Daft Punk",Starboy
,5,"Porter Robinson",,"Sea of Voices"
,6,"Porter Robinson; Madeon",,Shelter
,7,Eminem,"Nate Dogg","Shake That"
,8,Coldplay,,"Speed of Sound"
,9,"The Veronicas",,Untouched
,10,Lifehouse,,Everything
,11,"Les Colocs",,"Tassez-vous de d'la"
,12,"Lady A",,"Need You Now"
,13,Coldplay,,"Every Teardrop Is a Waterfall"
,14,"Carly Rae Jepsen",,"Part of Your World"
,15,"Les Colocs",,"Dehors Novembre"
,16,Lifehouse,,"Somewhere In Between"
,17,"Justin Timberlake",,FutureSex/LoveSound
,18,"Carly Rae Jepsen",,"Your Type"
,19,Rihanna,,"Kiss It Better"
,20,"Steven Wilson",,"Hand Cannot Erase"
