"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Stressed Out"
,2,"The Beatles",,"A Hard Day's Night"
,3,"The Chainsmokers",ROZES,Roses
,4,PHASES,,"I'm In Love With My Life"
,5,"Mystery Skulls","Brandy; Nile Rodgers","Number 1"
,6,Cheerleader,,"The Sunshine Of Your Youth"
,7,M83,,"Midnight City"
,8,"Matt Simons",,"Catch & Release"
,9,Drake,,"Hotline Bling"
,10,CHVRCHES,,"Leave A Trace"
,11,"Mystery Skulls",,Paralyzed
,12,"The Beatles",,"Love Me Do"
,13,"Mystery Skulls",,Fantasy
,14,deadmau5,"Chris James","The Veldt"
,15,"The Pretty Reckless",,Absolution
,16,"San Fermin",,Jackrabbit
,17,"Air Dubai","Patricia Lynn",Warning
,18,Disturbed,,"The Sound of Silence"
,19,"Toby Fox",,"Hopes & Dreams"
,20,"Toby Fox",,"SAVE The World"
